#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.085344503274e+08,3.085364757053e+08,2.025377871275e+03,45934,8931,7202,37003,37003,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100001,16727934,0,0
2,3.085364797935e+08,3.085384986815e+08,2.018888004243e+03,45960,8890,7161,37070,37070,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100002,16728062,0,0
3,3.085385024318e+08,3.085405046031e+08,2.002171296239e+03,45977,8891,7203,37086,37086,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100003,16728062,0,0
4,3.085405091566e+08,3.085425056213e+08,1.996464659691e+03,46002,8697,6843,37305,37305,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100004,16728062,0,0
5,3.085425099810e+08,3.085445036119e+08,1.993630879939e+03,45986,8851,7054,37135,37135,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100005,16728062,0,0
6,3.085445078298e+08,3.085464945151e+08,1.986685292661e+03,46011,8937,7350,37074,37074,0,1,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100006,16728062,0,0
7,3.085464986485e+08,3.085484735609e+08,1.974912388563e+03,46025,8945,7269,37080,37080,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100007,16728062,0,0
8,3.085484790258e+08,3.085504294983e+08,1.950472521007e+03,46094,8886,7138,37208,37208,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100008,16727934,0,0
9,3.085504336317e+08,3.085523964285e+08,1.962796773732e+03,46062,8861,7304,37201,37201,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100009,16727934,0,0
10,3.085524008570e+08,3.085543633428e+08,1.962485821843e+03,46061,8958,7210,37103,37103,0,3,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100010,16728062,0,0
11,3.085543676663e+08,3.085563284140e+08,1.960747717738e+03,46064,8893,7328,37171,37171,0,4,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100011,16728062,0,0
12,3.085563327647e+08,3.085582893619e+08,1.956597266078e+03,46062,8951,7193,37111,37111,0,4,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100012,16728062,0,0
13,3.085582935803e+08,3.085602574124e+08,1.963832059741e+03,46063,8765,7200,37298,37298,0,3,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100013,16728062,0,0
14,3.085602621164e+08,3.085622263064e+08,1.964190038085e+03,46047,8913,7285,37134,37134,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100014,16728062,0,0
15,3.085622310481e+08,3.085641973724e+08,1.966324244499e+03,46054,8968,7336,37086,37086,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100015,16464762,0,0
16,3.085642019241e+08,3.085661823291e+08,1.980404996216e+03,46017,8854,7241,37163,37163,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100016,16728062,0,0
17,3.085661870855e+08,3.085681453134e+08,1.958227920532e+03,46063,9005,7434,37058,37058,0,3,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100017,16728062,0,0
18,3.085681494492e+08,3.085701312979e+08,1.981848628163e+03,46035,8908,7255,37127,37127,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100018,16727934,0,0
19,3.085701351681e+08,3.085721322567e+08,1.997088530958e+03,45988,8899,7179,37089,37089,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100019,16726014,0,0
20,3.085721365061e+08,3.085741502050e+08,2.013698922575e+03,45972,8043,6487,37929,37929,0,4,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100020,16727934,0,0
21,3.085741540426e+08,3.085761352282e+08,1.981185589910e+03,46012,7114,5768,38898,38898,0,5,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100021,16727870,0,0
22,3.085761399028e+08,3.085781252065e+08,1.985303727984e+03,46020,7245,5753,38775,38775,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100022,16727870,0,0
23,3.085781301005e+08,3.085801291413e+08,1.999040769935e+03,45989,7130,5709,38859,38859,0,6,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100023,16728062,0,0
24,3.085801336239e+08,3.085821291318e+08,1.995507876277e+03,45991,7114,5675,38877,38877,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100024,16728062,0,0
25,3.085821332081e+08,3.085841431026e+08,2.009894539475e+03,45976,7179,5805,38797,38797,0,1,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100025,16728062,0,0
26,3.085841470782e+08,3.085861380565e+08,1.990978259802e+03,45988,7126,5691,38862,38862,0,4,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100026,16728062,0,0
27,3.085861426627e+08,3.085881430179e+08,2.000355181873e+03,45991,7033,5662,38958,38958,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100027,16728062,0,0
28,3.085881475780e+08,3.085901530561e+08,2.005478102684e+03,45976,7144,5647,38832,38832,0,3,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100028,16728062,0,0
29,3.085901570793e+08,3.085921570229e+08,1.999943562090e+03,45986,6955,5559,39031,39031,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100029,16728062,0,0
30,3.085921618849e+08,3.085941649500e+08,2.003065086722e+03,45973,7413,5783,38560,38560,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100030,16728062,0,0
31,3.085941697550e+08,3.085961719616e+08,2.002206577063e+03,45975,7215,5659,38760,38760,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100031,16727934,0,0
32,3.085961761193e+08,3.085982029343e+08,2.026814999342e+03,45938,7541,5869,38397,38397,0,1,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100032,16728058,0,0
33,3.085982072538e+08,3.086002499155e+08,2.042661617875e+03,45906,7879,6011,38027,38027,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100033,16728062,0,0
34,3.086002542395e+08,3.086022988877e+08,2.044648197949e+03,45902,7538,5752,38364,38364,0,3,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100034,16728062,0,0
35,3.086023034506e+08,3.086043378784e+08,2.034427771807e+03,45913,7421,5809,38492,38492,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100035,16464890,0,0
36,3.086043421674e+08,3.086063818429e+08,2.039675478041e+03,45918,7622,5944,38296,38296,0,3,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100036,16728058,0,0
37,3.086063861550e+08,3.086084237985e+08,2.037643452406e+03,45905,7341,5661,38564,38564,0,3,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100037,16464890,0,0
38,3.086084285497e+08,3.086104597851e+08,2.031235475361e+03,45930,7581,5840,38349,38349,0,3,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100038,16465918,0,0
39,3.086104638007e+08,3.086124817801e+08,2.017979358971e+03,45946,7436,5850,38510,38510,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100039,16728062,0,0
40,3.086124864854e+08,3.086144946644e+08,2.008178980172e+03,45962,7330,5809,38632,38632,0,3,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100040,16728062,0,0
41,3.086144996006e+08,3.086165087057e+08,2.009105081499e+03,45970,7186,5807,38784,38784,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100041,16728062,0,0
42,3.086165133503e+08,3.086185347045e+08,2.021354198277e+03,45937,7217,5715,38720,38720,0,3,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100042,16728062,0,0
43,3.086185391398e+08,3.086205546386e+08,2.015498802722e+03,45967,7165,5838,38802,38802,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100043,16728062,0,0
44,3.086205587071e+08,3.086225506428e+08,1.991935671031e+03,45990,7188,5699,38802,38802,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100044,16728062,0,0
1,3.086225552444e+08,3.086245525685e+08,1.997324095011e+03,46003,7221,5657,38782,38782,0,3,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200001,16728062,0,0
2,3.086245565192e+08,3.086265495999e+08,1.993080648661e+03,45995,7134,5708,38861,38861,0,3,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200002,16744446,0,0
3,3.086265539892e+08,3.086285395810e+08,1.985591734409e+03,46023,7328,5871,38695,38695,0,3,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200003,16728062,0,0
4,3.086285438621e+08,3.086305455508e+08,2.001688704312e+03,45984,7516,5963,38468,38468,0,2,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200004,16728062,0,0
5,3.086305503653e+08,3.086325505414e+08,2.000176025271e+03,45982,8068,6179,37914,37914,0,2,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200005,16726014,0,0
6,3.086325552298e+08,3.086345544651e+08,1.999235288560e+03,45988,7739,6120,38249,38249,0,3,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200006,16728058,0,0
7,3.086345593816e+08,3.086365604852e+08,2.001103587508e+03,45987,7576,5982,38411,38411,0,2,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200007,16728062,0,0
8,3.086365649922e+08,3.086385644598e+08,1.999467661858e+03,45993,7760,6055,38233,38233,0,3,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200008,16465790,0,0
9,3.086385687676e+08,3.086405593820e+08,1.990614344239e+03,46006,7842,6143,38164,38164,0,4,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200009,16728062,0,0
10,3.086405639673e+08,3.086425544051e+08,1.990437764645e+03,45996,7841,6150,38155,38155,0,2,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200010,16727934,0,0
11,3.086425591937e+08,3.086445583594e+08,1.999165716946e+03,45998,8060,6297,37938,37938,0,2,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200011,16728062,0,0
12,3.086445625895e+08,3.086465653827e+08,2.002793184280e+03,45978,7903,6185,38075,38075,0,3,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200012,16728062,0,0
13,3.086465697597e+08,3.086485892474e+08,2.019487736583e+03,45949,8015,6201,37934,37934,0,2,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200013,16727934,0,0
14,3.086485939620e+08,3.086505973065e+08,2.003344519556e+03,45981,8104,6289,37877,37877,0,3,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200014,16464890,0,0
15,3.086506017397e+08,3.086526272319e+08,2.025492156446e+03,45937,7893,6137,38044,38044,0,3,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200015,16728062,0,0
16,3.086526321423e+08,3.086546809203e+08,2.048777996480e+03,45893,8084,6278,37809,37809,0,3,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200016,16728062,0,0
17,3.086546854610e+08,3.086567222164e+08,2.036755413115e+03,45925,8162,6228,37763,37763,0,2,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200017,16727934,0,0
18,3.086567261633e+08,3.086587722260e+08,2.046062643588e+03,45889,8102,6211,37787,37787,0,2,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200018,16728062,0,0
19,3.086587766192e+08,3.086608511693e+08,2.074550149202e+03,45840,8197,6122,37643,37643,0,7,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200019,16728062,0,0
20,3.086608552833e+08,3.086629111720e+08,2.055888706088e+03,45868,8236,6306,37632,37632,0,1,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200020,16728062,0,0
21,3.086629157849e+08,3.086649911116e+08,2.075326683044e+03,45849,8081,6314,37768,37768,0,4,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200021,16727934,0,0
22,3.086649951033e+08,3.086670761138e+08,2.081010508180e+03,45836,8458,6482,37378,37378,0,3,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200022,16727934,0,0
23,3.086670801176e+08,3.086691811047e+08,2.100987079799e+03,45785,8362,6470,37423,37423,0,2,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200023,16727934,0,0
24,3.086691860554e+08,3.086713130658e+08,2.127010394931e+03,45741,8442,6375,37299,37299,0,3,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200024,16728062,0,0
25,3.086713170657e+08,3.086734660417e+08,2.148975978673e+03,45685,8458,6445,37227,37227,0,2,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200025,16728062,0,0
26,3.086734706167e+08,3.086756399963e+08,2.169379647553e+03,45650,8348,6288,37302,37302,0,2,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200026,16728062,0,0
27,3.086756443347e+08,3.086778470013e+08,2.202666597843e+03,45578,8025,6125,37553,37553,0,3,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200027,16727934,0,0
28,3.086778513354e+08,3.086800839616e+08,2.232626193821e+03,45530,7995,6083,37535,37535,0,2,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200028,16728062,0,0
29,3.086800882564e+08,3.086823468522e+08,2.258595790923e+03,45465,7976,5929,37489,37489,0,2,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200029,16727934,0,0
30,3.086823514658e+08,3.086846328164e+08,2.281350624084e+03,45433,8049,6114,37384,37384,0,3,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200030,16728062,0,0
31,3.086846372116e+08,3.086869238081e+08,2.286596577227e+03,45419,7559,5875,37860,37860,0,2,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200031,16728062,0,0
32,3.086869282228e+08,3.086892098375e+08,2.281614642620e+03,45423,7744,5941,37679,37679,0,2,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200032,16727934,0,0
33,3.086892141728e+08,3.086914919230e+08,2.277750257492e+03,45431,7885,5933,37546,37546,0,3,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200033,16464890,0,0
34,3.086914965187e+08,3.086937467473e+08,2.250228606105e+03,45495,7764,5960,37731,37731,0,3,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200034,16727934,0,0
35,3.086937512447e+08,3.086960057219e+08,2.254477236927e+03,45462,7355,5791,38107,38107,0,2,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200035,16727934,0,0
36,3.086960104031e+08,3.086982426773e+08,2.232274144888e+03,45522,7612,5864,37910,37910,0,4,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200036,16727934,0,0
37,3.086982472180e+08,3.087004976995e+08,2.250481535971e+03,45473,7652,5940,37821,37821,0,3,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200037,16728062,0,0
38,3.087005019980e+08,3.087027365628e+08,2.234564846158e+03,45531,7529,5836,38002,38002,0,2,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200038,16465918,0,0
39,3.087027402924e+08,3.087049736444e+08,2.233352058411e+03,45518,7352,5717,38166,38166,0,2,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200039,16465786,0,0
40,3.087049780078e+08,3.087072186088e+08,2.240600986540e+03,45515,7256,5670,38259,38259,0,2,e,R,2016,10,12,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357200040,16465790,0,0
