#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.085308000000e+08,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085328400000e+08,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085347000000e+08,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085368600000e+08,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085388400000e+08,1.930000e+01,1.040000e+01,1.007000e+03,31357100005
3.085408800000e+08,1.930000e+01,1.010000e+01,1.007000e+03,31357100006
3.085428600000e+08,1.920000e+01,9.800000e+00,1.007000e+03,31357100007
3.085448400000e+08,1.910000e+01,9.600000e+00,1.007000e+03,31357100008
3.085467600000e+08,1.910000e+01,9.600000e+00,1.007000e+03,31357100009
3.085486200000e+08,1.900000e+01,9.500000e+00,1.006000e+03,31357100010
3.085507200000e+08,1.910000e+01,9.500000e+00,1.006000e+03,31357100011
3.085527000000e+08,1.910000e+01,9.200000e+00,1.005000e+03,31357100012
3.085546200000e+08,1.930000e+01,9.200000e+00,1.005000e+03,31357100013
3.085566000000e+08,1.940000e+01,9.200000e+00,1.005000e+03,31357100014
3.085585800000e+08,1.950000e+01,9.100000e+00,1.005000e+03,31357100015
3.085605600000e+08,1.950000e+01,9.300000e+00,1.005000e+03,31357100016
3.085624800000e+08,1.950000e+01,1.020000e+01,1.005000e+03,31357100017
3.085645200000e+08,1.960000e+01,1.110000e+01,1.005000e+03,31357100018
3.085665000000e+08,1.960000e+01,1.180000e+01,1.005000e+03,31357100019
3.085684800000e+08,1.970000e+01,1.280000e+01,1.005000e+03,31357100020
3.085705200000e+08,1.920000e+01,1.360000e+01,1.005000e+03,31357100021
3.085725000000e+08,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085744800000e+08,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085764600000e+08,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085785000000e+08,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085804200000e+08,1.990000e+01,1.680000e+01,1.004000e+03,31357100026
3.085825200000e+08,1.990000e+01,1.620000e+01,1.004000e+03,31357100027
3.085845000000e+08,1.990000e+01,1.530000e+01,1.004000e+03,31357100028
3.085865400000e+08,1.970000e+01,1.400000e+01,1.003000e+03,31357100029
3.085885200000e+08,1.970000e+01,1.440000e+01,1.003000e+03,31357100030
3.085905000000e+08,1.980000e+01,1.490000e+01,1.003000e+03,31357100031
3.085925400000e+08,1.980000e+01,1.550000e+01,1.003000e+03,31357100032
3.085945800000e+08,2.030000e+01,1.700000e+01,1.004000e+03,31357100033
3.085966200000e+08,2.010000e+01,1.520000e+01,1.004000e+03,31357100034
3.085986600000e+08,1.990000e+01,1.360000e+01,1.004000e+03,31357100035
3.086007000000e+08,1.970000e+01,1.300000e+01,1.004000e+03,31357100036
3.086027400000e+08,1.970000e+01,1.250000e+01,1.004000e+03,31357100037
3.086047800000e+08,1.960000e+01,1.210000e+01,1.004000e+03,31357100038
3.086068200000e+08,1.960000e+01,1.180000e+01,1.005000e+03,31357100039
3.086088600000e+08,1.940000e+01,1.140000e+01,1.004000e+03,31357100040
3.086108400000e+08,1.930000e+01,1.130000e+01,1.005000e+03,31357100041
3.086128800000e+08,1.930000e+01,1.090000e+01,1.005000e+03,31357100042
3.086149200000e+08,1.920000e+01,1.070000e+01,1.005000e+03,31357100043
3.086169000000e+08,1.920000e+01,1.040000e+01,1.005000e+03,31357100044
3.086189400000e+08,1.920000e+01,1.000000e+01,1.005000e+03,31357200001
3.086209200000e+08,1.910000e+01,9.500000e+00,1.005000e+03,31357200002
3.086228400000e+08,1.900000e+01,1.000000e+01,1.005000e+03,31357200003
3.086248800000e+08,1.890000e+01,1.000000e+01,1.005000e+03,31357200004
3.086269200000e+08,1.890000e+01,9.400000e+00,1.005000e+03,31357200005
3.086289000000e+08,1.880000e+01,9.800000e+00,1.005000e+03,31357200006
3.086309400000e+08,1.870000e+01,9.600000e+00,1.005000e+03,31357200007
3.086329200000e+08,1.870000e+01,9.600000e+00,1.005000e+03,31357200008
3.086349000000e+08,1.870000e+01,9.200000e+00,1.005000e+03,31357200009
3.086369400000e+08,1.870000e+01,9.100000e+00,1.005000e+03,31357200010
3.086389200000e+08,1.870000e+01,8.900000e+00,1.005000e+03,31357200011
3.086409000000e+08,1.890000e+01,8.800000e+00,1.005000e+03,31357200012
3.086429400000e+08,1.910000e+01,8.800000e+00,1.005000e+03,31357200013
3.086449200000e+08,1.920000e+01,8.300000e+00,1.005000e+03,31357200014
3.086469600000e+08,1.920000e+01,8.600000e+00,1.005000e+03,31357200015
3.086490000000e+08,1.920000e+01,9.500000e+00,1.006000e+03,31357200016
3.086510400000e+08,1.920000e+01,1.050000e+01,1.006000e+03,31357200017
3.086530800000e+08,1.920000e+01,1.130000e+01,1.006000e+03,31357200018
3.086551200000e+08,1.920000e+01,1.250000e+01,1.007000e+03,31357200019
3.086572200000e+08,1.900000e+01,1.330000e+01,1.007000e+03,31357200020
3.086592600000e+08,1.930000e+01,1.410000e+01,1.007000e+03,31357200021
3.086613600000e+08,1.950000e+01,1.550000e+01,1.007000e+03,31357200022
3.086633400000e+08,1.960000e+01,1.670000e+01,1.007000e+03,31357200023
3.086655600000e+08,1.990000e+01,2.250000e+01,1.007000e+03,31357200024
3.086676600000e+08,2.020000e+01,2.570000e+01,1.007000e+03,31357200025
3.086698200000e+08,2.040000e+01,2.730000e+01,1.006000e+03,31357200026
3.086719800000e+08,2.080000e+01,3.100000e+01,1.006000e+03,31357200027
3.086742000000e+08,2.110000e+01,3.460000e+01,1.006000e+03,31357200028
3.086764200000e+08,2.130000e+01,3.180000e+01,1.006000e+03,31357200029
3.086787000000e+08,2.120000e+01,2.420000e+01,1.006000e+03,31357200030
3.086809800000e+08,2.110000e+01,2.120000e+01,1.006000e+03,31357200031
3.086832600000e+08,2.090000e+01,1.850000e+01,1.007000e+03,31357200032
3.086854800000e+08,2.070000e+01,1.630000e+01,1.007000e+03,31357200033
3.086878800000e+08,2.050000e+01,1.520000e+01,1.007000e+03,31357200034
3.086901000000e+08,2.040000e+01,1.450000e+01,1.007000e+03,31357200035
3.086923800000e+08,2.040000e+01,1.410000e+01,1.008000e+03,31357200036
3.086946000000e+08,2.050000e+01,1.370000e+01,1.008000e+03,31357200037
3.086968800000e+08,2.050000e+01,1.320000e+01,1.008000e+03,31357200038
3.086991000000e+08,2.040000e+01,1.290000e+01,1.009000e+03,31357200039
3.087013200000e+08,2.050000e+01,1.310000e+01,1.008000e+03,31357200040
