#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.533724000000e+08,1.660000e+01,1.270000e+01,9.960000e+02,7408900001
3.533736000000e+08,1.650000e+01,1.250000e+01,9.960000e+02,7408900002
3.533742000000e+08,1.650000e+01,1.250000e+01,9.960000e+02,7408900003
3.533754000000e+08,1.650000e+01,1.240000e+01,9.960000e+02,7408900004
3.533766000000e+08,1.650000e+01,1.230000e+01,9.960000e+02,7409000005
3.533772000000e+08,1.650000e+01,1.230000e+01,9.960000e+02,7409000006
3.533784000000e+08,1.650000e+01,1.230000e+01,9.960000e+02,7409000007
3.533796000000e+08,1.650000e+01,1.230000e+01,9.970000e+02,7409000008
3.533808000000e+08,1.650000e+01,1.230000e+01,9.970000e+02,7409000009
3.533814000000e+08,1.650000e+01,1.230000e+01,9.960000e+02,7409000010
3.533826000000e+08,1.650000e+01,1.230000e+01,9.960000e+02,7409000011
3.533838000000e+08,1.650000e+01,1.240000e+01,9.960000e+02,7409000012
3.533844000000e+08,1.650000e+01,1.240000e+01,9.960000e+02,7409000013
3.533856000000e+08,1.650000e+01,1.250000e+01,9.960000e+02,7409000014
3.533868000000e+08,1.650000e+01,1.260000e+01,9.970000e+02,7409000015
3.533880000000e+08,1.640000e+01,1.260000e+01,9.970000e+02,7409000016
3.533886000000e+08,1.650000e+01,1.240000e+01,9.970000e+02,7409000017
3.533898000000e+08,1.650000e+01,1.260000e+01,9.970000e+02,7409000018
3.533910000000e+08,1.650000e+01,1.260000e+01,9.970000e+02,7409000019
3.533916000000e+08,1.650000e+01,1.240000e+01,9.970000e+02,7409000020
3.533928000000e+08,1.650000e+01,1.220000e+01,9.970000e+02,7409000021
3.533940000000e+08,1.650000e+01,1.210000e+01,9.970000e+02,7409000022
3.533952000000e+08,1.650000e+01,1.230000e+01,9.970000e+02,7409000023
3.533958000000e+08,1.650000e+01,1.210000e+01,9.970000e+02,7409000024
3.533970000000e+08,1.670000e+01,1.200000e+01,9.970000e+02,7409000025
3.533982000000e+08,1.680000e+01,1.200000e+01,9.970000e+02,7409000026
3.533994000000e+08,1.690000e+01,1.180000e+01,9.980000e+02,7409000027
3.534000000000e+08,1.690000e+01,1.200000e+01,9.980000e+02,7409000028
3.534012000000e+08,1.690000e+01,1.220000e+01,9.980000e+02,7409000029
3.534024000000e+08,1.700000e+01,1.250000e+01,9.980000e+02,7409000030
3.534030000000e+08,1.700000e+01,1.270000e+01,9.980000e+02,7409000031
3.534042000000e+08,1.700000e+01,1.300000e+01,9.980000e+02,7409000032
3.534054000000e+08,1.700000e+01,1.320000e+01,9.980000e+02,7409000033
3.534066000000e+08,1.690000e+01,1.320000e+01,9.980000e+02,7409000034
3.534072000000e+08,1.690000e+01,1.320000e+01,9.980000e+02,7409000035
3.534084000000e+08,1.690000e+01,1.340000e+01,9.990000e+02,7409000036
3.534192000000e+08,1.670000e+01,1.480000e+01,9.980000e+02,7409000038
3.534198000000e+08,1.670000e+01,1.490000e+01,9.980000e+02,7409000040
3.534210000000e+08,1.700000e+01,1.510000e+01,9.970000e+02,7409000041
3.534216000000e+08,1.700000e+01,1.530000e+01,9.970000e+02,7409000042
3.534228000000e+08,1.690000e+01,1.560000e+01,9.970000e+02,7409000043
3.534240000000e+08,1.680000e+01,1.610000e+01,9.970000e+02,7409000044
3.534246000000e+08,1.680000e+01,1.640000e+01,9.970000e+02,7409000045
3.534258000000e+08,1.680000e+01,1.650000e+01,9.970000e+02,7409000046
3.534270000000e+08,1.680000e+01,1.660000e+01,9.970000e+02,7409000047
3.534282000000e+08,1.670000e+01,1.660000e+01,9.970000e+02,7409000048
3.534288000000e+08,1.670000e+01,1.650000e+01,9.970000e+02,7409000049
3.534300000000e+08,1.670000e+01,1.650000e+01,9.960000e+02,7409000050
3.534312000000e+08,1.670000e+01,1.640000e+01,9.960000e+02,7409000051
3.534324000000e+08,1.680000e+01,1.640000e+01,9.960000e+02,7409000052
3.534330000000e+08,1.680000e+01,1.630000e+01,9.960000e+02,7409000053
3.534342000000e+08,1.670000e+01,1.620000e+01,9.960000e+02,7409000054
3.534354000000e+08,1.670000e+01,1.600000e+01,9.960000e+02,7409000055
3.534360000000e+08,1.670000e+01,1.600000e+01,9.960000e+02,7409000056
3.534372000000e+08,1.660000e+01,1.580000e+01,9.960000e+02,7409000057
3.534384000000e+08,1.670000e+01,1.570000e+01,9.960000e+02,7409000058
3.534396000000e+08,1.670000e+01,1.550000e+01,9.960000e+02,7409000059
3.534402000000e+08,1.660000e+01,1.550000e+01,9.960000e+02,7409000060
3.534414000000e+08,1.660000e+01,1.530000e+01,9.960000e+02,7409000061
3.534426000000e+08,1.660000e+01,1.520000e+01,9.960000e+02,7409000062
3.534432000000e+08,1.660000e+01,1.520000e+01,9.960000e+02,7409000063
3.534444000000e+08,1.660000e+01,1.490000e+01,9.960000e+02,7409000064
3.534456000000e+08,1.660000e+01,1.470000e+01,9.970000e+02,7409000065
3.534468000000e+08,1.660000e+01,1.450000e+01,9.970000e+02,7409000066
3.534474000000e+08,1.660000e+01,1.440000e+01,9.970000e+02,7409000067
3.534486000000e+08,1.660000e+01,1.430000e+01,9.970000e+02,7409000068
3.534498000000e+08,1.660000e+01,1.420000e+01,9.970000e+02,7409000069
3.534504000000e+08,1.660000e+01,1.410000e+01,9.970000e+02,7409000070
3.534516000000e+08,1.650000e+01,1.400000e+01,9.970000e+02,7409000071
3.534528000000e+08,1.660000e+01,1.380000e+01,9.960000e+02,7409000072
3.534540000000e+08,1.650000e+01,1.360000e+01,9.960000e+02,7409000073
3.534546000000e+08,1.650000e+01,1.350000e+01,9.960000e+02,7409000074
3.534558000000e+08,1.660000e+01,1.350000e+01,9.960000e+02,7409000075
3.534570000000e+08,1.660000e+01,1.340000e+01,9.960000e+02,7409000076
3.534582000000e+08,1.660000e+01,1.330000e+01,9.960000e+02,7409000077
3.534588000000e+08,1.660000e+01,1.320000e+01,9.960000e+02,7409000001
3.534600000000e+08,1.660000e+01,1.310000e+01,9.960000e+02,7409000002
3.534612000000e+08,1.660000e+01,1.310000e+01,9.960000e+02,7409000003
3.534618000000e+08,1.660000e+01,1.300000e+01,9.960000e+02,7409000004
3.534630000000e+08,1.650000e+01,1.300000e+01,9.960000e+02,7409100005
3.534642000000e+08,1.650000e+01,1.280000e+01,9.960000e+02,7409100006
3.534654000000e+08,1.660000e+01,1.280000e+01,9.960000e+02,7409100007
3.534660000000e+08,1.650000e+01,1.270000e+01,9.960000e+02,7409100008
3.534672000000e+08,1.650000e+01,1.260000e+01,9.960000e+02,7409100009
3.534684000000e+08,1.650000e+01,1.270000e+01,9.960000e+02,7409100010
3.534690000000e+08,1.650000e+01,1.270000e+01,9.960000e+02,7409100011
3.534702000000e+08,1.650000e+01,1.270000e+01,9.960000e+02,7409100012
3.534714000000e+08,1.650000e+01,1.270000e+01,9.950000e+02,7409100013
3.534726000000e+08,1.650000e+01,1.270000e+01,9.950000e+02,7409100014
3.534732000000e+08,1.650000e+01,1.270000e+01,9.950000e+02,7409100015
3.534744000000e+08,1.650000e+01,1.240000e+01,9.950000e+02,7409100016
3.534756000000e+08,1.650000e+01,1.240000e+01,9.950000e+02,7409100017
3.534762000000e+08,1.650000e+01,1.230000e+01,9.950000e+02,7409100018
3.534774000000e+08,1.650000e+01,1.230000e+01,9.950000e+02,7409100019
3.534786000000e+08,1.650000e+01,1.240000e+01,9.950000e+02,7409100020
3.534798000000e+08,1.650000e+01,1.230000e+01,9.950000e+02,7409100021
3.534804000000e+08,1.650000e+01,1.230000e+01,9.950000e+02,7409100022
3.534816000000e+08,1.650000e+01,1.230000e+01,9.950000e+02,7409100023
3.534828000000e+08,1.670000e+01,1.230000e+01,9.950000e+02,7409100024
3.534834000000e+08,1.680000e+01,1.230000e+01,9.950000e+02,7409100025
3.534846000000e+08,1.680000e+01,1.210000e+01,9.950000e+02,7409100026
3.534858000000e+08,1.690000e+01,1.190000e+01,9.950000e+02,7409100027
3.534870000000e+08,1.690000e+01,1.200000e+01,9.950000e+02,7409100028
3.534876000000e+08,1.700000e+01,1.220000e+01,9.940000e+02,7409100029
3.534888000000e+08,1.700000e+01,1.260000e+01,9.950000e+02,7409100030
3.534900000000e+08,1.700000e+01,1.290000e+01,9.940000e+02,7409100031
3.534906000000e+08,1.700000e+01,1.290000e+01,9.940000e+02,7409100032
3.534918000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,7409100033
3.534930000000e+08,1.700000e+01,1.330000e+01,9.950000e+02,7409100034
3.534942000000e+08,1.700000e+01,1.340000e+01,9.950000e+02,7409100035
3.534948000000e+08,1.700000e+01,1.350000e+01,9.940000e+02,7409100036
3.534954000000e+08,1.710000e+01,1.360000e+01,9.940000e+02,7409100038
3.535068000000e+08,1.680000e+01,1.370000e+01,9.930000e+02,7409100040
3.535080000000e+08,1.670000e+01,1.360000e+01,9.930000e+02,7409100041
3.535092000000e+08,1.680000e+01,1.350000e+01,9.920000e+02,7409100042
3.535098000000e+08,1.680000e+01,1.360000e+01,9.920000e+02,7409100043
3.535104000000e+08,1.680000e+01,1.360000e+01,9.920000e+02,7409100044
3.535122000000e+08,1.670000e+01,1.340000e+01,9.910000e+02,7409100045
3.535134000000e+08,1.670000e+01,1.330000e+01,9.910000e+02,7409100046
3.535140000000e+08,1.670000e+01,1.330000e+01,9.910000e+02,7409100047
3.535152000000e+08,1.670000e+01,1.330000e+01,9.910000e+02,7409100048
3.535164000000e+08,1.670000e+01,1.330000e+01,9.910000e+02,7409100049
3.535170000000e+08,1.670000e+01,1.330000e+01,9.910000e+02,7409100050
3.535182000000e+08,1.670000e+01,1.330000e+01,9.910000e+02,7409100051
3.535194000000e+08,1.670000e+01,1.310000e+01,9.900000e+02,7409100052
3.535200000000e+08,1.670000e+01,1.300000e+01,9.900000e+02,7409100053
3.535212000000e+08,1.660000e+01,1.300000e+01,9.900000e+02,7409100054
3.535224000000e+08,1.670000e+01,1.300000e+01,9.900000e+02,7409100055
3.535236000000e+08,1.660000e+01,1.290000e+01,9.890000e+02,7409100056
3.535242000000e+08,1.660000e+01,1.290000e+01,9.890000e+02,7409100057
3.535254000000e+08,1.660000e+01,1.280000e+01,9.890000e+02,7409100058
3.535266000000e+08,1.660000e+01,1.280000e+01,9.890000e+02,7409100059
3.535272000000e+08,1.660000e+01,1.270000e+01,9.890000e+02,7409100060
3.535284000000e+08,1.660000e+01,1.260000e+01,9.890000e+02,7409100061
3.535296000000e+08,1.660000e+01,1.250000e+01,9.890000e+02,7409100062
3.535302000000e+08,1.660000e+01,1.250000e+01,9.880000e+02,7409100063
3.535314000000e+08,1.660000e+01,1.250000e+01,9.880000e+02,7409100064
3.535326000000e+08,1.660000e+01,1.250000e+01,9.880000e+02,7409100065
3.535332000000e+08,1.660000e+01,1.250000e+01,9.880000e+02,7409100066
3.535344000000e+08,1.660000e+01,1.260000e+01,9.880000e+02,7409100067
3.535356000000e+08,1.650000e+01,1.260000e+01,9.880000e+02,7409100068
3.535362000000e+08,1.650000e+01,1.260000e+01,9.880000e+02,7409100069
3.535374000000e+08,1.650000e+01,1.250000e+01,9.870000e+02,7409100070
3.535428000000e+08,1.650000e+01,1.230000e+01,9.860000e+02,7409100075
