#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.665095230000e+08,2.151754e+01,2.003125e+01,1.012738e+03,56790709523
3.665107660000e+08,2.144298e+01,1.990208e+01,1.012628e+03,56790710766
3.665120150000e+08,2.121930e+01,1.970208e+01,1.012500e+03,56790712015
3.665132580000e+08,2.121930e+01,1.977917e+01,1.012588e+03,56790713258
3.665144950000e+08,2.121930e+01,1.972500e+01,1.012416e+03,56790714495
3.665157340000e+08,2.060417e+01,1.909583e+01,1.012408e+03,56790715734
3.665169810000e+08,2.043640e+01,1.885208e+01,1.012453e+03,56790716981
3.665182180000e+08,2.038048e+01,1.872500e+01,1.012329e+03,56790718218
3.665194710000e+08,1.957895e+01,1.801458e+01,1.012492e+03,56790719471
3.665207170000e+08,1.929934e+01,1.781250e+01,1.012633e+03,56790720717
3.665219780000e+08,1.944847e+01,1.777083e+01,1.012453e+03,56790721978
3.665232380000e+08,1.972807e+01,1.812500e+01,1.012512e+03,56790723238
3.665244720000e+08,2.028728e+01,1.871458e+01,1.012275e+03,56790724472
3.665256930000e+08,1.970943e+01,1.822708e+01,1.012257e+03,56790725693
3.665269240000e+08,1.944847e+01,1.798125e+01,1.012326e+03,56790726924
3.665281490000e+08,1.836732e+01,1.683750e+01,1.012087e+03,56790728149
3.665293920000e+08,1.762171e+01,1.608958e+01,1.012399e+03,56790729392
3.665306340000e+08,1.734211e+01,1.599583e+01,1.012359e+03,56790730634
3.665331380000e+08,1.747259e+01,1.608542e+01,1.012467e+03,56790733138
3.665343820000e+08,1.790132e+01,1.640000e+01,1.012735e+03,56790734382
3.665356260000e+08,1.801316e+01,1.648750e+01,1.012734e+03,56790735626
3.665368750000e+08,1.805044e+01,1.661042e+01,1.012878e+03,56790736875
3.665381190000e+08,1.812500e+01,1.665833e+01,1.012912e+03,56790738119
3.665393580000e+08,1.803180e+01,1.650417e+01,1.012927e+03,56790739358
3.665405930000e+08,1.808772e+01,1.659375e+01,1.012971e+03,56790740593
3.665418390000e+08,1.803180e+01,1.650000e+01,1.013068e+03,56790741839
3.665430810000e+08,1.786403e+01,1.630000e+01,1.012905e+03,56790743081
3.665443270000e+08,1.791996e+01,1.625000e+01,1.013117e+03,56790744327
3.665455670000e+08,1.767763e+01,1.619167e+01,1.013129e+03,56790745567
3.665468050000e+08,1.778947e+01,1.625417e+01,1.013077e+03,56790746805
3.665480470000e+08,1.777083e+01,1.611667e+01,1.013150e+03,56790748047
3.665492990000e+08,1.793860e+01,1.627083e+01,1.013185e+03,56790749299
3.665505450000e+08,1.866557e+01,1.709792e+01,1.013116e+03,56790750545
3.665517800000e+08,1.952303e+01,1.805833e+01,1.013100e+03,56790751780
3.665530320000e+08,1.937390e+01,1.782708e+01,1.012957e+03,56790753032
3.665542830000e+08,1.946711e+01,1.808125e+01,1.012919e+03,56790754283
3.665555260000e+08,1.987719e+01,1.831458e+01,1.012792e+03,56790755526
3.665567650000e+08,2.023136e+01,1.873542e+01,1.012626e+03,56790756765
3.665580090000e+08,1.944847e+01,1.802708e+01,1.012492e+03,56790758009
3.665592600000e+08,1.954167e+01,1.794792e+01,1.012321e+03,56790759260
3.665605170000e+08,1.935526e+01,1.782500e+01,1.012258e+03,56790760517
3.665617760000e+08,1.933662e+01,1.782083e+01,1.012095e+03,56790761776
3.665630230000e+08,1.922478e+01,1.769792e+01,1.011975e+03,56790763023
3.665642790000e+08,2.002632e+01,1.863542e+01,1.011882e+03,56790764279
3.665655190000e+08,2.080921e+01,1.931667e+01,1.011821e+03,56790765519
3.665667820000e+08,2.058553e+01,1.916250e+01,1.011877e+03,56790766782
3.665680270000e+08,2.034320e+01,1.880208e+01,1.011582e+03,56790768027
3.665692350000e+08,1.885197e+01,1.724167e+01,1.011535e+03,56790769235
3.665704560000e+08,1.791996e+01,1.647708e+01,1.011466e+03,56790770456
3.665716530000e+08,1.816228e+01,1.655833e+01,1.011471e+03,56790771653
3.665728560000e+08,1.821820e+01,1.664792e+01,1.011536e+03,56790772856
3.665740540000e+08,1.745395e+01,1.597917e+01,1.011280e+03,56790774054
3.665752660000e+08,1.941118e+01,1.789583e+01,1.011234e+03,56790775266
3.665764710000e+08,1.989583e+01,1.833958e+01,1.011062e+03,56790776471
3.665776780000e+08,1.915022e+01,1.755000e+01,1.011121e+03,56790777678
3.665788850000e+08,1.907566e+01,1.758542e+01,1.011017e+03,56790778885
3.665800980000e+08,1.855373e+01,1.708125e+01,1.011063e+03,56790780098
3.665812990000e+08,1.870285e+01,1.715000e+01,1.010953e+03,56790781299
3.665824960000e+08,1.857237e+01,1.708125e+01,1.010809e+03,56790782496
3.665836910000e+08,1.868421e+01,1.710000e+01,1.010625e+03,56790783691
3.665849040000e+08,1.834868e+01,1.682708e+01,1.010490e+03,56790784904
3.665861210000e+08,1.998903e+01,1.842292e+01,1.010490e+03,56790786121
3.665873200000e+08,1.954167e+01,1.799583e+01,1.010417e+03,56790787320
3.665885270000e+08,1.954167e+01,1.797500e+01,1.010294e+03,56790788527
3.665897440000e+08,1.922478e+01,1.767083e+01,1.010193e+03,56790789744
3.665909570000e+08,1.924342e+01,1.764792e+01,1.010136e+03,56790790957
3.665921620000e+08,1.887061e+01,1.744583e+01,1.009955e+03,56790792162
3.665933670000e+08,1.883333e+01,1.735833e+01,1.009983e+03,56790793367
3.665945720000e+08,1.885197e+01,1.728958e+01,1.009908e+03,56790794572
