#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
366509523,3.665095242866e+08,3.665107632819e+08,1.238995253384e+03,39179,39175,39175,4,4,0,3,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.102512e+01,2.511077e+01,0.000000e+00,9.000000e+00,56790709523,16761840,16761840
366510766,3.665107672019e+08,3.665120134332e+08,1.246231372416e+03,39595,39594,39594,1,1,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.103815e+01,2.531737e+01,3.000000e-01,8.993498e+00,56790710766,16761840,16761840
366512015,3.665120162426e+08,3.665132566480e+08,1.240405442834e+03,40136,40133,40133,3,3,0,2,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.104726e+01,2.552193e+01,3.200000e+00,8.947884e+00,56790712015,16761840,16761840
366513258,3.665132592185e+08,3.665144927029e+08,1.233484371543e+03,39398,39397,39397,1,1,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.105428e+01,2.573215e+01,0.000000e+00,1.028805e+01,56790713258,16761840,16761840
366514495,3.665144955058e+08,3.665157327354e+08,1.237229596138e+03,39715,39714,39714,1,1,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.106402e+01,2.592423e+01,2.400000e+00,9.165571e+00,56790714495,16761840,16761840
366515734,3.665157351171e+08,3.665169790014e+08,1.243884364605e+03,39577,39574,39574,3,3,0,2,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.107819e+01,2.596419e+01,1.900000e+00,8.499998e+00,56790715734,16761840,16761840
366516981,3.665169822083e+08,3.665182156899e+08,1.233481564283e+03,39459,39459,39459,0,0,0,2,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.110297e+01,2.584060e+01,-1.100000e+00,9.000000e+00,56790716981,16761840,16761840
366518218,3.665182185843e+08,3.665187629800e+08,5.443956926465e+02,16993,16993,16993,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.112441e+01,2.568957e+01,1.800000e+00,9.658058e+00,56790718218,16761840,16761840
366519471,3.665194722168e+08,3.665207156245e+08,1.243407665491e+03,39384,39382,39382,2,2,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.115244e+01,2.556577e+01,-4.000000e-01,9.000000e+00,56790719471,16761840,16761840
366520717,3.665207182114e+08,3.665219763799e+08,1.258168436646e+03,39714,39714,39714,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.117966e+01,2.543063e+01,-6.000000e-01,8.998391e+00,56790720717,16761840,16761840
366521978,3.665219792337e+08,3.665232359642e+08,1.256730487168e+03,39449,39448,39448,1,1,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.120925e+01,2.529855e+01,3.100000e+00,9.294683e+00,56790721978,16761840,16761840
366523238,3.665232385350e+08,3.665244697391e+08,1.231204066873e+03,39748,39748,39748,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.123723e+01,2.514367e+01,6.500000e+00,9.722494e+00,56790723238,16761840,16761840
366524472,3.665244725339e+08,3.665256914473e+08,1.218913381934e+03,40353,40353,40353,0,0,0,1,e,P,2018,8,13,0.000000e+00,0.000000e+00,1.000000e+01,8.124836e+01,2.529854e+01,4.900000e+00,9.768720e+00,56790724472,16761840,16761840
