#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.162209620000e+08,3.162210230000e+08,5.878688e+01,9.816921e-01,5.411475e+01,9.418743e-01,9.205242e-01,4.516789e-03,2.000000e+01,7.000000e+00,1.018000e+03,36365900001
3.162210230000e+08,3.162210840000e+08,6.075410e+01,9.979824e-01,5.627869e+01,9.605215e-01,9.263357e-01,4.291015e-03,2.000000e+01,7.000000e+00,1.018000e+03,36365900001
3.162210840000e+08,3.162211450000e+08,6.145901e+01,1.003755e+00,5.722951e+01,9.686014e-01,9.311817e-01,4.134391e-03,2.000000e+01,7.000000e+00,1.018000e+03,36365900001
3.162211450000e+08,3.162212060000e+08,6.173771e+01,1.006029e+00,5.703279e+01,9.669352e-01,9.237918e-01,4.323622e-03,2.000000e+01,7.000000e+00,1.018000e+03,36365900001
3.162212060000e+08,3.162212670000e+08,6.224590e+01,1.010161e+00,5.739344e+01,9.699877e-01,9.220437e-01,4.350918e-03,2.000000e+01,7.000000e+00,1.018000e+03,36365900001
3.162212670000e+08,3.162213280000e+08,5.909836e+01,9.842894e-01,5.498361e+01,9.494054e-01,9.303745e-01,4.238971e-03,2.000000e+01,7.000000e+00,1.018000e+03,36365900001
3.162213280000e+08,3.162213890000e+08,5.911475e+01,9.844259e-01,5.462295e+01,9.462866e-01,9.240155e-01,4.412546e-03,2.000000e+01,7.000000e+00,1.018000e+03,36365900001
3.162213890000e+08,3.162214500000e+08,5.927869e+01,9.857900e-01,5.467213e+01,9.467124e-01,9.222898e-01,4.452033e-03,2.000000e+01,7.000000e+00,1.018000e+03,36365900001
3.162214500000e+08,3.162215110000e+08,5.857377e+01,9.799111e-01,5.436066e+01,9.440118e-01,9.280717e-01,4.322392e-03,2.000000e+01,7.000000e+00,1.018000e+03,36365900001
3.162215110000e+08,3.162215720000e+08,5.942623e+01,9.870160e-01,5.506557e+01,9.501128e-01,9.266207e-01,4.330957e-03,2.000000e+01,7.000000e+00,1.018000e+03,36365900001
3.162215720000e+08,3.162216330000e+08,5.872131e+01,9.811444e-01,5.406557e+01,9.414461e-01,9.207147e-01,4.514359e-03,2.000000e+01,7.000000e+00,1.018000e+03,36365900001
3.162216330000e+08,3.162216940000e+08,6.162295e+01,1.005093e+00,5.737705e+01,9.698491e-01,9.310987e-01,4.131192e-03,2.000000e+01,7.000000e+00,1.018000e+03,36365900001
3.162216940000e+08,3.162217550000e+08,5.885246e+01,9.822395e-01,5.468853e+01,9.468544e-01,9.292479e-01,4.279452e-03,2.000000e+01,7.000000e+00,1.018000e+03,36365900001
3.162217720000e+08,3.162218330000e+08,5.918033e+01,9.849717e-01,5.473771e+01,9.472800e-01,9.249308e-01,4.385631e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900002
3.162218330000e+08,3.162218940000e+08,6.004918e+01,9.921758e-01,5.536066e+01,9.526551e-01,9.219219e-01,4.432954e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900002
3.162218940000e+08,3.162219550000e+08,6.039344e+01,9.950158e-01,5.596721e+01,9.578598e-01,9.267101e-01,4.293726e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900002
3.162219550000e+08,3.162220160000e+08,6.000000e+01,9.917694e-01,5.527869e+01,9.519496e-01,9.213115e-01,4.450597e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900002
3.162220160000e+08,3.162220770000e+08,5.685246e+01,9.654054e-01,5.278688e+01,9.302467e-01,9.284890e-01,4.375576e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900002
3.162220770000e+08,3.162221380000e+08,5.911475e+01,9.844259e-01,5.480328e+01,9.478472e-01,9.270660e-01,4.330195e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900002
3.162221380000e+08,3.162221990000e+08,6.057377e+01,9.965002e-01,5.609836e+01,9.589814e-01,9.261163e-01,4.303281e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900002
3.162221990000e+08,3.162222600000e+08,5.998361e+01,9.916340e-01,5.568853e+01,9.554719e-01,9.283957e-01,4.262405e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900002
3.162222600000e+08,3.162223210000e+08,6.037705e+01,9.948807e-01,5.624590e+01,9.602416e-01,9.315775e-01,4.160142e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900002
3.162223210000e+08,3.162223820000e+08,5.878688e+01,9.816921e-01,5.434426e+01,9.438695e-01,9.244283e-01,4.413783e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900002
3.162223820000e+08,3.162224430000e+08,6.006557e+01,9.923112e-01,5.547541e+01,9.536420e-01,9.235808e-01,4.388954e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900002
3.162224430000e+08,3.162225040000e+08,5.895082e+01,9.830599e-01,5.406557e+01,9.414461e-01,9.171302e-01,4.597311e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900002
3.162225040000e+08,3.162225650000e+08,5.944262e+01,9.871521e-01,5.511475e+01,9.505370e-01,9.271925e-01,4.314784e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900002
3.162225880000e+08,3.162226490000e+08,5.837705e+01,9.782642e-01,5.396721e+01,9.405894e-01,9.244594e-01,4.428413e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900003
3.162226490000e+08,3.162227100000e+08,5.932787e+01,9.861988e-01,5.457377e+01,9.458604e-01,9.198674e-01,4.513079e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900003
3.162227100000e+08,3.162227710000e+08,5.818033e+01,9.766145e-01,5.377049e+01,9.388735e-01,9.242040e-01,4.442772e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900003
3.162227710000e+08,3.162228320000e+08,5.934426e+01,9.863350e-01,5.470492e+01,9.469963e-01,9.218232e-01,4.461783e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900003
3.162228320000e+08,3.162228930000e+08,6.019672e+01,9.933940e-01,5.581967e+01,9.565964e-01,9.272876e-01,4.285092e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900003
3.162228930000e+08,3.162229540000e+08,5.919672e+01,9.851082e-01,5.442623e+01,9.445810e-01,9.194129e-01,4.529750e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900003
3.162229540000e+08,3.162230150000e+08,5.927869e+01,9.857900e-01,5.460656e+01,9.461445e-01,9.211836e-01,4.480918e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900003
3.162230150000e+08,3.162230760000e+08,6.013115e+01,9.928527e-01,5.559016e+01,9.546278e-01,9.244820e-01,4.362745e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900003
3.162230760000e+08,3.162231370000e+08,6.140984e+01,1.003354e+00,5.667213e+01,9.638731e-01,9.228510e-01,4.359603e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900003
3.162231370000e+08,3.162231980000e+08,6.113115e+01,1.001074e+00,5.654099e+01,9.627572e-01,9.249129e-01,4.315558e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900003
3.162231980000e+08,3.162232590000e+08,5.900000e+01,9.834699e-01,5.442623e+01,9.445810e-01,9.224784e-01,4.457573e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900003
3.162232590000e+08,3.162233200000e+08,5.944262e+01,9.871521e-01,5.495082e+01,9.491223e-01,9.244347e-01,4.389201e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900003
3.162233200000e+08,3.162233810000e+08,5.811475e+01,9.760640e-01,5.375410e+01,9.387304e-01,9.249647e-01,4.424735e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900003
3.162234050000e+08,3.162234660000e+08,6.000000e+01,9.917694e-01,5.590164e+01,9.572985e-01,9.316940e-01,4.169900e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900004
3.162234660000e+08,3.162235270000e+08,5.991803e+01,9.910917e-01,5.522951e+01,9.515260e-01,9.217510e-01,4.442245e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900004
3.162235270000e+08,3.162235880000e+08,5.780328e+01,9.734448e-01,5.408197e+01,9.415889e-01,9.356211e-01,4.133145e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900004
3.162235880000e+08,3.162236490000e+08,5.906557e+01,9.840163e-01,5.445901e+01,9.448655e-01,9.220094e-01,4.467419e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900004
3.162236490000e+08,3.162237100000e+08,5.875410e+01,9.814184e-01,5.434426e+01,9.438695e-01,9.249442e-01,4.401146e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900004
3.162237100000e+08,3.162237710000e+08,6.075410e+01,9.979824e-01,5.611475e+01,9.591215e-01,9.236373e-01,4.362531e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900004
3.162237710000e+08,3.162238320000e+08,5.957377e+01,9.882405e-01,5.514754e+01,9.508197e-01,9.257017e-01,4.350434e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900004
3.162238320000e+08,3.162238930000e+08,5.834426e+01,9.779894e-01,5.381967e+01,9.393028e-01,9.224501e-01,4.483302e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900004
3.162238930000e+08,3.162239540000e+08,6.118033e+01,1.001477e+00,5.606557e+01,9.587011e-01,9.163987e-01,4.530832e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900004
3.162239540000e+08,3.162240150000e+08,6.081967e+01,9.985209e-01,5.613115e+01,9.592615e-01,9.229110e-01,4.379142e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900004
3.162240150000e+08,3.162240760000e+08,5.947541e+01,9.874243e-01,5.518033e+01,9.511023e-01,9.277839e-01,4.297410e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900004
3.162240760000e+08,3.162241370000e+08,6.027869e+01,9.940700e-01,5.559016e+01,9.546278e-01,9.222192e-01,4.416787e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900004
3.162241370000e+08,3.162241980000e+08,6.137705e+01,1.003086e+00,5.680328e+01,9.649877e-01,9.254808e-01,4.291903e-03,2.000000e+01,7.000000e+00,1.017000e+03,36365900004
3.162242190000e+08,3.162242800000e+08,5.937705e+01,9.866075e-01,5.467213e+01,9.467124e-01,9.207620e-01,4.488138e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000005
3.162242800000e+08,3.162243410000e+08,5.901639e+01,9.836066e-01,5.440984e+01,9.444388e-01,9.219444e-01,4.470984e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000005
3.162243410000e+08,3.162244020000e+08,5.926229e+01,9.856536e-01,5.414754e+01,9.421595e-01,9.136930e-01,4.670562e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000005
3.162244020000e+08,3.162244630000e+08,5.857377e+01,9.799111e-01,5.449180e+01,9.451498e-01,9.303107e-01,4.259716e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000005
3.162244630000e+08,3.162245240000e+08,5.952459e+01,9.878324e-01,5.498361e+01,9.494054e-01,9.237125e-01,4.405366e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000005
3.162245240000e+08,3.162245850000e+08,5.942623e+01,9.870160e-01,5.439344e+01,9.442965e-01,9.153103e-01,4.624294e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000005
3.162245850000e+08,3.162246460000e+08,6.085246e+01,9.987899e-01,5.621312e+01,9.599617e-01,9.237608e-01,4.355771e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000005
3.162246460000e+08,3.162247070000e+08,6.013115e+01,9.928527e-01,5.473771e+01,9.472800e-01,9.103053e-01,4.718047e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000005
3.162247070000e+08,3.162247680000e+08,6.052459e+01,9.960955e-01,5.598361e+01,9.580000e-01,9.249729e-01,4.335536e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000005
3.162247680000e+08,3.162248290000e+08,6.029508e+01,9.942052e-01,5.557377e+01,9.544870e-01,9.216966e-01,4.429742e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000005
3.162248290000e+08,3.162248900000e+08,5.931147e+01,9.860625e-01,5.436066e+01,9.440118e-01,9.165285e-01,4.598412e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000005
3.162248900000e+08,3.162249510000e+08,6.057377e+01,9.965002e-01,5.621312e+01,9.599617e-01,9.280108e-01,4.252094e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000005
3.162249510000e+08,3.162250120000e+08,5.988525e+01,9.908205e-01,5.557377e+01,9.544870e-01,9.280044e-01,4.276645e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000005
3.162250330000e+08,3.162250940000e+08,6.227869e+01,1.010427e+00,5.742623e+01,9.702647e-01,9.220847e-01,4.348726e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000006
3.162250940000e+08,3.162251550000e+08,5.852459e+01,9.794996e-01,5.437705e+01,9.441541e-01,9.291316e-01,4.294680e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000006
3.162251550000e+08,3.162252160000e+08,5.852459e+01,9.794996e-01,5.427869e+01,9.432998e-01,9.274510e-01,4.341374e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000006
3.162252160000e+08,3.162252770000e+08,5.901639e+01,9.836066e-01,5.491803e+01,9.488391e-01,9.305556e-01,4.236806e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000006
3.162252770000e+08,3.162253380000e+08,6.086885e+01,9.989244e-01,5.672131e+01,9.642912e-01,9.318610e-01,4.135336e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000006
3.162253380000e+08,3.162253990000e+08,6.029508e+01,9.942052e-01,5.573771e+01,9.558938e-01,9.244155e-01,4.358571e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000006
3.162253990000e+08,3.162254600000e+08,6.000000e+01,9.917694e-01,5.506557e+01,9.501128e-01,9.177595e-01,4.541159e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000006
3.162254600000e+08,3.162255210000e+08,5.998361e+01,9.916340e-01,5.540984e+01,9.530782e-01,9.237497e-01,4.387497e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000006
3.162255210000e+08,3.162255820000e+08,5.837705e+01,9.782642e-01,5.427869e+01,9.432998e-01,9.297950e-01,4.281457e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000006
3.162255820000e+08,3.162256430000e+08,5.940984e+01,9.868798e-01,5.480328e+01,9.478472e-01,9.224614e-01,4.442618e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000006
3.162256430000e+08,3.162257040000e+08,6.237705e+01,1.011224e+00,5.788525e+01,9.741347e-01,9.279895e-01,4.190754e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000006
3.162257040000e+08,3.162257650000e+08,5.883607e+01,9.821027e-01,5.468853e+01,9.468544e-01,9.295068e-01,4.272805e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000006
3.162257650000e+08,3.162258260000e+08,6.108197e+01,1.000672e+00,5.647541e+01,9.621987e-01,9.245840e-01,4.325969e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000006
3.162258440000e+08,3.162259050000e+08,6.083607e+01,9.986554e-01,5.596721e+01,9.578598e-01,9.199677e-01,4.454240e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000007
3.162259050000e+08,3.162259660000e+08,5.929508e+01,9.859262e-01,5.393443e+01,9.403036e-01,9.095936e-01,4.768141e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000007
3.162259660000e+08,3.162260270000e+08,5.993443e+01,9.912273e-01,5.518033e+01,9.511023e-01,9.206783e-01,4.469376e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000007
3.162260270000e+08,3.162260880000e+08,5.821312e+01,9.768896e-01,5.400000e+01,9.408751e-01,9.276260e-01,4.348129e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000007
3.162260880000e+08,3.162261490000e+08,5.955738e+01,9.881045e-01,5.483607e+01,9.481307e-01,9.207267e-01,4.482252e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000007
3.162261490000e+08,3.162262100000e+08,6.029508e+01,9.942052e-01,5.504918e+01,9.499714e-01,9.129962e-01,4.647269e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000007
3.162262100000e+08,3.162262710000e+08,5.970492e+01,9.893276e-01,5.508197e+01,9.502542e-01,9.225700e-01,4.428783e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000007
3.162262710000e+08,3.162263320000e+08,5.903279e+01,9.837431e-01,5.440984e+01,9.444388e-01,9.216884e-01,4.477066e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000007
3.162263320000e+08,3.162263930000e+08,5.972131e+01,9.894634e-01,5.493443e+01,9.489807e-01,9.198463e-01,4.498729e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000007
3.162263930000e+08,3.162264540000e+08,5.904918e+01,9.838797e-01,5.447541e+01,9.450077e-01,9.225430e-01,4.454015e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000007
3.162264540000e+08,3.162265150000e+08,6.027869e+01,9.940700e-01,5.591803e+01,9.574388e-01,9.276584e-01,4.272098e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000007
3.162265150000e+08,3.162265760000e+08,6.047541e+01,9.956908e-01,5.537705e+01,9.527961e-01,9.156953e-01,4.574536e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000007
3.162265760000e+08,3.162266370000e+08,6.044262e+01,9.954209e-01,5.549180e+01,9.537828e-01,9.180906e-01,4.516199e-03,2.000000e+01,8.000000e+00,1.017000e+03,36366000007
3.162266580000e+08,3.162267190000e+08,5.875410e+01,9.814184e-01,5.400000e+01,9.408751e-01,9.190848e-01,4.555213e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000008
3.162267190000e+08,3.162267800000e+08,5.842623e+01,9.786761e-01,5.388525e+01,9.398748e-01,9.222783e-01,4.484698e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000008
3.162267800000e+08,3.162268410000e+08,5.852459e+01,9.794996e-01,5.408197e+01,9.415889e-01,9.240896e-01,4.432753e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000008
3.162268410000e+08,3.162269020000e+08,5.996721e+01,9.914984e-01,5.514754e+01,9.508197e-01,9.196282e-01,4.495067e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000008
3.162269020000e+08,3.162269630000e+08,5.862295e+01,9.803224e-01,5.381967e+01,9.393028e-01,9.180649e-01,4.586411e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000008
3.162269630000e+08,3.162270240000e+08,6.237705e+01,1.011224e+00,5.737705e+01,9.698491e-01,9.198423e-01,4.402020e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000008
3.162270240000e+08,3.162270850000e+08,6.088525e+01,9.990590e-01,5.603279e+01,9.584208e-01,9.203016e-01,4.443949e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000008
3.162270850000e+08,3.162271460000e+08,6.222951e+01,1.010028e+00,5.686885e+01,9.655445e-01,9.138567e-01,4.553934e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000008
3.162271460000e+08,3.162272070000e+08,5.911475e+01,9.844259e-01,5.416393e+01,9.423022e-01,9.162507e-01,4.613015e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000008
3.162272070000e+08,3.162272680000e+08,5.854099e+01,9.796368e-01,5.383607e+01,9.394458e-01,9.196303e-01,4.549438e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000008
3.162272680000e+08,3.162273290000e+08,6.042623e+01,9.952859e-01,5.524590e+01,9.516672e-01,9.142702e-01,4.611322e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000008
3.162273290000e+08,3.162273900000e+08,6.080328e+01,9.983863e-01,5.596721e+01,9.578598e-01,9.204637e-01,4.442807e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000008
3.162273900000e+08,3.162274510000e+08,5.980328e+01,9.901422e-01,5.490164e+01,9.486974e-01,9.180373e-01,4.541621e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000008
3.162274690000e+08,3.162275300000e+08,5.921312e+01,9.852446e-01,5.447541e+01,9.450077e-01,9.199889e-01,4.514321e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000009
3.162275300000e+08,3.162275910000e+08,5.822951e+01,9.770272e-01,5.386885e+01,9.397318e-01,9.251126e-01,4.416368e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000009
3.162275910000e+08,3.162276520000e+08,5.900000e+01,9.834699e-01,5.413115e+01,9.420169e-01,9.174771e-01,4.586633e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000009
3.162276520000e+08,3.162277130000e+08,6.049180e+01,9.958257e-01,5.613115e+01,9.592615e-01,9.279133e-01,4.257631e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000009
3.162277130000e+08,3.162277740000e+08,6.039344e+01,9.950158e-01,5.580328e+01,9.564558e-01,9.239957e-01,4.366106e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000009
3.162277740000e+08,3.162278350000e+08,6.057377e+01,9.965002e-01,5.565574e+01,9.551906e-01,9.188092e-01,4.493233e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000009
3.162278350000e+08,3.162278960000e+08,5.640984e+01,9.616399e-01,5.188525e+01,9.222677e-01,9.197907e-01,4.630357e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000009
3.162278960000e+08,3.162279570000e+08,5.922951e+01,9.853809e-01,5.509836e+01,9.503956e-01,9.302519e-01,4.237722e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000009
3.162279570000e+08,3.162280180000e+08,6.131147e+01,1.002550e+00,5.662295e+01,9.634548e-01,9.235294e-01,4.345471e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000009
3.162280180000e+08,3.162280790000e+08,6.045901e+01,9.955558e-01,5.611475e+01,9.591215e-01,9.281453e-01,4.252458e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000009
3.162280790000e+08,3.162281400000e+08,5.983607e+01,9.904136e-01,5.504918e+01,9.499714e-01,9.200000e-01,4.490477e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000009
3.162281400000e+08,3.162282010000e+08,5.939344e+01,9.867436e-01,5.532787e+01,9.523730e-01,9.315484e-01,4.195274e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000009
3.162282010000e+08,3.162282620000e+08,5.890164e+01,9.826498e-01,5.455738e+01,9.457183e-01,9.262455e-01,4.360425e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000009
3.162282850000e+08,3.162283460000e+08,5.903279e+01,9.837431e-01,5.437705e+01,9.441541e-01,9.211330e-01,4.491560e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000010
3.162283460000e+08,3.162284070000e+08,5.995082e+01,9.913628e-01,5.545901e+01,9.535010e-01,9.250752e-01,4.353504e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000010
3.162284070000e+08,3.162284680000e+08,6.027869e+01,9.940700e-01,5.606557e+01,9.587011e-01,9.301060e-01,4.204741e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000010
3.162284680000e+08,3.162285290000e+08,5.921312e+01,9.852446e-01,5.454099e+01,9.455763e-01,9.210963e-01,4.485670e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000010
3.162285290000e+08,3.162285900000e+08,6.047541e+01,9.956908e-01,5.601639e+01,9.582805e-01,9.262673e-01,4.302729e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000010
3.162285900000e+08,3.162286510000e+08,6.196721e+01,1.007897e+00,5.772131e+01,9.727544e-01,9.314815e-01,4.109086e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000010
3.162286510000e+08,3.162287120000e+08,6.160656e+01,1.004959e+00,5.701639e+01,9.667963e-01,9.254923e-01,4.283597e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000010
3.162287120000e+08,3.162287730000e+08,6.024590e+01,9.937996e-01,5.581967e+01,9.565964e-01,9.265306e-01,4.303824e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000010
3.162287730000e+08,3.162288340000e+08,5.986885e+01,9.906849e-01,5.518033e+01,9.511023e-01,9.216868e-01,4.445738e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000010
3.162288340000e+08,3.162288950000e+08,6.062295e+01,9.969047e-01,5.627869e+01,9.605215e-01,9.283397e-01,4.241402e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000010
3.162288950000e+08,3.162289560000e+08,5.922951e+01,9.853809e-01,5.481967e+01,9.479890e-01,9.255466e-01,4.367243e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000010
3.162289560000e+08,3.162290170000e+08,5.947541e+01,9.874243e-01,5.508197e+01,9.502542e-01,9.261301e-01,4.342462e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000010
3.162290170000e+08,3.162290780000e+08,5.911475e+01,9.844259e-01,5.462295e+01,9.462866e-01,9.240155e-01,4.412546e-03,2.000000e+01,7.000000e+00,1.017000e+03,36366000010
3.162290940000e+08,3.162291550000e+08,5.895082e+01,9.830599e-01,5.400000e+01,9.408751e-01,9.160178e-01,4.625256e-03,2.000000e+01,7.000000e+00,1.016000e+03,36366000011
3.162291550000e+08,3.162292160000e+08,6.068853e+01,9.974437e-01,5.591803e+01,9.574388e-01,9.213938e-01,4.423162e-03,2.000000e+01,7.000000e+00,1.016000e+03,36366000011
3.162292160000e+08,3.162292770000e+08,5.896721e+01,9.831966e-01,5.434426e+01,9.438695e-01,9.216014e-01,4.481832e-03,2.000000e+01,7.000000e+00,1.016000e+03,36366000011
3.162292770000e+08,3.162293380000e+08,6.204918e+01,1.008563e+00,5.744262e+01,9.704032e-01,9.257596e-01,4.261245e-03,2.000000e+01,7.000000e+00,1.016000e+03,36366000011
3.162293380000e+08,3.162293990000e+08,5.940984e+01,9.868798e-01,5.509836e+01,9.503956e-01,9.274282e-01,4.309530e-03,2.000000e+01,7.000000e+00,1.016000e+03,36366000011
3.162293990000e+08,3.162294600000e+08,6.121312e+01,1.001745e+00,5.683607e+01,9.652662e-01,9.284949e-01,4.216684e-03,2.000000e+01,7.000000e+00,1.016000e+03,36366000011
3.162294600000e+08,3.162295210000e+08,5.788525e+01,9.741347e-01,5.355738e+01,9.370111e-01,9.252337e-01,4.426188e-03,2.000000e+01,7.000000e+00,1.016000e+03,36366000011
3.162295210000e+08,3.162295820000e+08,6.019672e+01,9.933940e-01,5.549180e+01,9.537828e-01,9.218410e-01,4.429618e-03,2.000000e+01,7.000000e+00,1.016000e+03,36366000011
3.162295820000e+08,3.162296430000e+08,5.857377e+01,9.799111e-01,5.380328e+01,9.391597e-01,9.185559e-01,4.575791e-03,2.000000e+01,7.000000e+00,1.016000e+03,36366000011
3.162296430000e+08,3.162297040000e+08,6.155738e+01,1.004558e+00,5.686885e+01,9.655445e-01,9.238349e-01,4.328828e-03,2.000000e+01,7.000000e+00,1.016000e+03,36366000011
3.162297040000e+08,3.162297650000e+08,5.960656e+01,9.885124e-01,5.526229e+01,9.518085e-01,9.271177e-01,4.310886e-03,2.000000e+01,7.000000e+00,1.016000e+03,36366000011
3.162297650000e+08,3.162298260000e+08,5.993443e+01,9.912273e-01,5.591803e+01,9.574388e-01,9.329869e-01,4.135373e-03,2.000000e+01,7.000000e+00,1.016000e+03,36366000011
3.162298260000e+08,3.162298870000e+08,5.721312e+01,9.684626e-01,5.277049e+01,9.301022e-01,9.223496e-01,4.530092e-03,2.000000e+01,7.000000e+00,1.016000e+03,36366000011
