#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.162204000000e+08,2.000000e+01,7.000000e+00,1.018000e+03,36365900001
3.162216000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36365900002
3.162216000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36365900003
3.162228000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36365900004
3.162240000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,36366000005
3.162240000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,36366000006
3.162252000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,36366000007
3.162264000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36366000008
3.162264000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36366000009
3.162276000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36366000010
3.162288000000e+08,2.000000e+01,7.000000e+00,1.016000e+03,36366000011
3.162288000000e+08,2.000000e+01,7.000000e+00,1.016000e+03,36366000012
3.162300000000e+08,2.000000e+01,7.000000e+00,1.016000e+03,36366000013
3.162312000000e+08,2.000000e+01,6.000000e+00,1.016000e+03,36366000014
3.162312000000e+08,2.000000e+01,6.000000e+00,1.016000e+03,36366000015
3.162324000000e+08,2.000000e+01,6.000000e+00,1.016000e+03,36366000016
3.162336000000e+08,2.000000e+01,6.000000e+00,1.016000e+03,36366000017
3.162336000000e+08,2.000000e+01,6.000000e+00,1.016000e+03,36366000018
3.162348000000e+08,2.000000e+01,6.000000e+00,1.016000e+03,36366000019
3.162360000000e+08,2.000000e+01,6.000000e+00,1.016000e+03,36366000020
3.162360000000e+08,2.000000e+01,6.000000e+00,1.016000e+03,36366000021
3.162372000000e+08,2.000000e+01,6.000000e+00,1.015000e+03,36366000022
3.162384000000e+08,2.000000e+01,6.000000e+00,1.015000e+03,36366000023
3.162396000000e+08,2.000000e+01,5.000000e+00,1.015000e+03,36366000024
3.162396000000e+08,2.000000e+01,5.000000e+00,1.015000e+03,36366000025
3.162408000000e+08,2.000000e+01,6.000000e+00,1.015000e+03,36366000026
3.162420000000e+08,2.000000e+01,5.000000e+00,1.015000e+03,36366000027
3.162420000000e+08,2.000000e+01,5.000000e+00,1.015000e+03,36366000028
3.162420000000e+08,2.000000e+01,5.000000e+00,1.015000e+03,36366000029
3.162444000000e+08,2.000000e+01,5.000000e+00,1.014000e+03,36366000030
3.162444000000e+08,2.000000e+01,5.000000e+00,1.014000e+03,36366000031
3.162456000000e+08,2.000000e+01,6.000000e+00,1.014000e+03,36366000032
3.162468000000e+08,2.000000e+01,5.000000e+00,1.014000e+03,36366000033
3.162468000000e+08,2.000000e+01,5.000000e+00,1.014000e+03,36366000034
3.162480000000e+08,2.000000e+01,6.000000e+00,1.014000e+03,36366000035
3.162492000000e+08,2.000000e+01,5.000000e+00,1.014000e+03,36366000036
3.162492000000e+08,2.000000e+01,5.000000e+00,1.014000e+03,36366000037
3.162504000000e+08,2.000000e+01,5.000000e+00,1.014000e+03,36366000038
3.162516000000e+08,2.000000e+01,5.000000e+00,1.014000e+03,36366000039
3.162516000000e+08,2.000000e+01,5.000000e+00,1.014000e+03,36366000040
3.162528000000e+08,2.000000e+01,5.000000e+00,1.014000e+03,36366000041
3.162540000000e+08,2.000000e+01,5.000000e+00,1.014000e+03,36366000042
3.162540000000e+08,2.000000e+01,5.000000e+00,1.014000e+03,36366000043
3.162552000000e+08,2.000000e+01,5.000000e+00,1.014000e+03,36366000044
3.162564000000e+08,2.000000e+01,6.000000e+00,1.014000e+03,36366000045
3.162564000000e+08,2.000000e+01,6.000000e+00,1.014000e+03,36366000046
3.162576000000e+08,2.000000e+01,6.000000e+00,1.014000e+03,36366000047
3.162588000000e+08,2.000000e+01,6.000000e+00,1.015000e+03,36366000048
3.162588000000e+08,2.000000e+01,6.000000e+00,1.015000e+03,36366000049
3.162600000000e+08,2.000000e+01,6.000000e+00,1.014000e+03,36366000050
3.162612000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,36366000051
3.162612000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,36366000052
3.162624000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,36366000053
3.162636000000e+08,2.000000e+01,8.000000e+00,1.014000e+03,36366000054
3.162648000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36366000055
3.162648000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36366000056
3.162660000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36366000057
3.162672000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36366000058
3.162672000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36366000059
3.162684000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36366000060
3.162696000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36366000061
3.162696000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36366000062
3.162708000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,36366000063
3.162720000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,36366000064
3.162720000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,36366000065
3.162732000000e+08,2.000000e+01,1.000000e+01,1.013000e+03,36366000066
3.162744000000e+08,2.000000e+01,1.000000e+01,1.013000e+03,36366000067
3.162744000000e+08,2.000000e+01,1.000000e+01,1.013000e+03,36366000068
3.162756000000e+08,2.000000e+01,1.000000e+01,1.013000e+03,36366000069
3.162768000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36366000070
3.162768000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36366000071
3.162780000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36366000072
3.162792000000e+08,2.000000e+01,1.100000e+01,1.013000e+03,36366000073
3.162792000000e+08,2.000000e+01,1.100000e+01,1.013000e+03,36366000074
3.162804000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,36366000075
3.162816000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36366000076
3.162816000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36366000077
3.162828000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,36366000078
3.162840000000e+08,2.000000e+01,6.000000e+00,1.014000e+03,36366000079
3.162840000000e+08,2.000000e+01,6.000000e+00,1.014000e+03,36366000080
3.162852000000e+08,2.000000e+01,6.000000e+00,1.014000e+03,36366000081
3.162864000000e+08,2.000000e+01,5.000000e+00,1.014000e+03,36366000082
3.162864000000e+08,2.000000e+01,5.000000e+00,1.014000e+03,36366000083
3.162876000000e+08,2.000000e+01,5.000000e+00,1.014000e+03,36366000084
3.162888000000e+08,2.000000e+01,5.000000e+00,1.014000e+03,36366000085
3.162888000000e+08,2.000000e+01,5.000000e+00,1.014000e+03,36366000086
3.162900000000e+08,2.000000e+01,5.000000e+00,1.014000e+03,36366000087
3.162912000000e+08,2.000000e+01,5.000000e+00,1.014000e+03,36366000088
3.162912000000e+08,2.000000e+01,5.000000e+00,1.014000e+03,36366000089
3.162924000000e+08,2.000000e+01,5.000000e+00,1.015000e+03,36366000090
3.162936000000e+08,2.000000e+01,5.000000e+00,1.015000e+03,36366000091
3.162936000000e+08,2.000000e+01,5.000000e+00,1.015000e+03,36366000092
3.162948000000e+08,2.000000e+01,5.000000e+00,1.015000e+03,36366000093
3.162960000000e+08,2.000000e+01,4.000000e+00,1.015000e+03,36366000094
3.162972000000e+08,2.000000e+01,4.000000e+00,1.015000e+03,36366000095
3.162972000000e+08,2.000000e+01,4.000000e+00,1.015000e+03,36366000096
3.162984000000e+08,2.000000e+01,5.000000e+00,1.016000e+03,36366000097
3.162996000000e+08,2.000000e+01,5.000000e+00,1.016000e+03,36366000098
3.162996000000e+08,2.000000e+01,5.000000e+00,1.016000e+03,36366000099
3.163008000000e+08,2.000000e+01,4.000000e+00,1.016000e+03,36366000100
3.163020000000e+08,2.000000e+01,4.000000e+00,1.016000e+03,36366000101
3.163020000000e+08,2.000000e+01,4.000000e+00,1.016000e+03,36366000102
3.163032000000e+08,2.000000e+01,3.000000e+00,1.016000e+03,36366000103
3.163044000000e+08,2.000000e+01,3.000000e+00,1.016000e+03,36366000104
3.163044000000e+08,2.000000e+01,3.000000e+00,1.016000e+03,36366000105
3.163056000000e+08,2.000000e+01,3.000000e+00,1.016000e+03,36366000106
3.163068000000e+08,2.000000e+01,3.000000e+00,1.016000e+03,36366000001
3.163068000000e+08,2.000000e+01,3.000000e+00,1.016000e+03,36366000002
3.163080000000e+08,2.000000e+01,3.000000e+00,1.016000e+03,36366000003
3.163092000000e+08,2.000000e+01,3.000000e+00,1.016000e+03,36366000004
3.163092000000e+08,2.000000e+01,3.000000e+00,1.016000e+03,36366000005
3.163104000000e+08,2.000000e+01,3.000000e+00,1.016000e+03,36366100006
3.163116000000e+08,2.000000e+01,3.000000e+00,1.017000e+03,36366100007
3.163116000000e+08,2.000000e+01,3.000000e+00,1.017000e+03,36366100008
3.163128000000e+08,2.000000e+01,3.000000e+00,1.017000e+03,36366100009
3.163140000000e+08,2.000000e+01,3.000000e+00,1.017000e+03,36366100010
3.163140000000e+08,2.000000e+01,3.000000e+00,1.017000e+03,36366100011
3.163152000000e+08,2.000000e+01,3.000000e+00,1.017000e+03,36366100012
3.163164000000e+08,2.000000e+01,3.000000e+00,1.017000e+03,36366100013
3.163164000000e+08,2.000000e+01,3.000000e+00,1.017000e+03,36366100014
3.163164000000e+08,2.000000e+01,3.000000e+00,1.017000e+03,36366100015
3.163188000000e+08,2.000000e+01,3.000000e+00,1.017000e+03,36366100016
3.163200000000e+08,2.000000e+01,3.000000e+00,1.017000e+03,36366100017
3.163200000000e+08,2.000000e+01,3.000000e+00,1.017000e+03,36366100018
3.163212000000e+08,2.000000e+01,3.000000e+00,1.017000e+03,36366100019
3.163224000000e+08,2.000000e+01,3.000000e+00,1.017000e+03,36366100020
3.163224000000e+08,2.000000e+01,3.000000e+00,1.017000e+03,36366100021
3.163236000000e+08,2.000000e+01,3.000000e+00,1.017000e+03,36366100022
3.163248000000e+08,2.000000e+01,3.000000e+00,1.017000e+03,36366100023
3.163248000000e+08,2.000000e+01,3.000000e+00,1.017000e+03,36366100024
3.163260000000e+08,2.000000e+01,3.000000e+00,1.016000e+03,36366100025
3.163272000000e+08,2.000000e+01,3.000000e+00,1.016000e+03,36366100026
3.163272000000e+08,2.000000e+01,3.000000e+00,1.016000e+03,36366100027
3.163272000000e+08,2.000000e+01,3.000000e+00,1.016000e+03,36366100028
3.163296000000e+08,2.000000e+01,3.000000e+00,1.016000e+03,36366100029
3.163296000000e+08,2.000000e+01,3.000000e+00,1.016000e+03,36366100030
3.163308000000e+08,2.000000e+01,3.000000e+00,1.015000e+03,36366100031
3.163320000000e+08,2.000000e+01,2.000000e+00,1.015000e+03,36366100032
3.163320000000e+08,2.000000e+01,2.000000e+00,1.015000e+03,36366100033
3.163332000000e+08,2.000000e+01,3.000000e+00,1.015000e+03,36366100034
3.163344000000e+08,2.000000e+01,3.000000e+00,1.015000e+03,36366100035
3.163356000000e+08,2.000000e+01,3.000000e+00,1.015000e+03,36366100036
3.163356000000e+08,2.000000e+01,3.000000e+00,1.015000e+03,36366100037
3.163368000000e+08,2.000000e+01,3.000000e+00,1.015000e+03,36366100038
3.163380000000e+08,2.000000e+01,3.000000e+00,1.015000e+03,36366100039
3.163380000000e+08,2.000000e+01,3.000000e+00,1.015000e+03,36366100040
3.163392000000e+08,2.000000e+01,3.000000e+00,1.015000e+03,36366100041
3.163404000000e+08,2.000000e+01,3.000000e+00,1.014000e+03,36366100042
3.163404000000e+08,2.000000e+01,3.000000e+00,1.014000e+03,36366100043
3.163416000000e+08,2.000000e+01,4.000000e+00,1.015000e+03,36366100044
3.163428000000e+08,2.000000e+01,5.000000e+00,1.015000e+03,36366100045
3.163428000000e+08,2.000000e+01,5.000000e+00,1.015000e+03,36366100046
3.163440000000e+08,2.000000e+01,1.000000e+01,1.015000e+03,36366100047
3.163452000000e+08,2.000000e+01,1.300000e+01,1.014000e+03,36366100048
3.163452000000e+08,2.000000e+01,1.300000e+01,1.014000e+03,36366100049
3.163464000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,36366100050
3.163476000000e+08,2.100000e+01,1.800000e+01,1.014000e+03,36366100051
3.163476000000e+08,2.100000e+01,1.800000e+01,1.014000e+03,36366100052
3.163488000000e+08,2.100000e+01,1.600000e+01,1.014000e+03,36366100053
3.163500000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,36366100054
3.163500000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,36366100055
3.163512000000e+08,2.100000e+01,1.400000e+01,1.014000e+03,36366100056
3.163524000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36366100057
3.163524000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36366100058
3.163536000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36366100059
3.163548000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,36366100060
3.163548000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,36366100061
3.163560000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36366100062
3.163572000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36366100063
3.163572000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36366100064
3.163584000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36366100065
3.163596000000e+08,2.100000e+01,1.100000e+01,1.012000e+03,36366100066
3.163596000000e+08,2.100000e+01,1.100000e+01,1.012000e+03,36366100067
3.163608000000e+08,2.100000e+01,1.100000e+01,1.012000e+03,36366100068
3.163620000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36366100069
3.163620000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36366100070
3.163632000000e+08,2.100000e+01,1.000000e+01,1.011000e+03,36366100071
3.163644000000e+08,2.100000e+01,1.000000e+01,1.011000e+03,36366100072
3.163644000000e+08,2.100000e+01,1.000000e+01,1.011000e+03,36366100073
3.163656000000e+08,2.100000e+01,1.000000e+01,1.011000e+03,36366100074
