#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.601440730000e+08,2.601441340000e+08,4.226229e+01,8.323608e-01,3.942623e+01,8.039475e-01,9.328937e-01,4.927837e-03,2.000000e+01,1.700000e+01,9.250000e+02,22301000001
2.601441340000e+08,2.601441950000e+08,4.309836e+01,8.405536e-01,4.024590e+01,8.122616e-01,9.338151e-01,4.848580e-03,2.000000e+01,1.700000e+01,9.250000e+02,22301000001
2.601441950000e+08,2.601442560000e+08,4.083607e+01,8.181954e-01,3.867213e+01,7.962219e-01,9.470092e-01,4.488389e-03,2.000000e+01,1.700000e+01,9.250000e+02,22301000001
2.601442560000e+08,2.601443170000e+08,4.303279e+01,8.399140e-01,4.008197e+01,8.106056e-01,9.314286e-01,4.932667e-03,2.000000e+01,1.700000e+01,9.250000e+02,22301000001
2.601443170000e+08,2.601443780000e+08,4.109836e+01,8.208188e-01,3.834426e+01,7.928395e-01,9.329876e-01,4.993882e-03,2.000000e+01,1.700000e+01,9.250000e+02,22301000001
2.601443780000e+08,2.601444390000e+08,4.144262e+01,8.242495e-01,3.875410e+01,7.970653e-01,9.351266e-01,4.898691e-03,2.000000e+01,1.700000e+01,9.250000e+02,22301000001
2.601444390000e+08,2.601445000000e+08,3.972131e+01,8.069504e-01,3.696721e+01,7.784728e-01,9.306645e-01,5.160571e-03,2.000000e+01,1.700000e+01,9.250000e+02,22301000001
2.601445000000e+08,2.601445610000e+08,4.134426e+01,8.232707e-01,3.844262e+01,7.938558e-01,9.298176e-01,5.086750e-03,2.000000e+01,1.700000e+01,9.250000e+02,22301000001
2.601445610000e+08,2.601446220000e+08,4.170492e+01,8.268538e-01,3.883607e+01,7.979078e-01,9.312107e-01,5.017945e-03,2.000000e+01,1.700000e+01,9.250000e+02,22301000001
2.601446220000e+08,2.601446830000e+08,4.221312e+01,8.318763e-01,3.942623e+01,8.039475e-01,9.339806e-01,4.893461e-03,2.000000e+01,1.700000e+01,9.250000e+02,22301000001
2.601446830000e+08,2.601447440000e+08,4.172131e+01,8.270163e-01,3.900000e+01,7.995901e-01,9.347740e-01,4.894628e-03,2.000000e+01,1.700000e+01,9.250000e+02,22301000001
2.601447440000e+08,2.601448050000e+08,3.972131e+01,8.069504e-01,3.701639e+01,7.789904e-01,9.319026e-01,5.117689e-03,2.000000e+01,1.700000e+01,9.250000e+02,22301000001
2.601448050000e+08,2.601448660000e+08,4.167213e+01,8.265287e-01,3.855738e+01,7.950397e-01,9.252557e-01,5.215934e-03,2.000000e+01,1.700000e+01,9.250000e+02,22301000001
2.601448660000e+08,2.601449270000e+08,4.096721e+01,8.195081e-01,3.847541e+01,7.941942e-01,9.391757e-01,4.781113e-03,2.000000e+01,1.700000e+01,9.250000e+02,22301000001
2.601449270000e+08,2.601449880000e+08,4.111475e+01,8.209826e-01,3.829508e+01,7.923309e-01,9.314194e-01,5.046722e-03,2.000000e+01,1.700000e+01,9.250000e+02,22301000001
2.601449880000e+08,2.601450490000e+08,4.011475e+01,8.109370e-01,3.747541e+01,7.838055e-01,9.342052e-01,5.011872e-03,2.000000e+01,1.700000e+01,9.250000e+02,22301000001
2.601450490000e+08,2.601451100000e+08,4.175410e+01,8.273412e-01,3.908197e+01,8.004299e-01,9.360031e-01,4.849573e-03,2.000000e+01,1.700000e+01,9.250000e+02,22301000001
2.601451100000e+08,2.601451710000e+08,4.236066e+01,8.333288e-01,3.970492e+01,8.067839e-01,9.373065e-01,4.768763e-03,2.000000e+01,1.700000e+01,9.250000e+02,22301000001
2.601452250000e+08,2.601452860000e+08,4.150820e+01,8.249013e-01,3.855738e+01,7.950397e-01,9.289100e-01,5.106924e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000002
2.601452860000e+08,2.601453470000e+08,4.163934e+01,8.262035e-01,3.885246e+01,7.980762e-01,9.330708e-01,4.958475e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000002
2.601453470000e+08,2.601454080000e+08,4.026229e+01,8.124270e-01,3.754099e+01,7.844909e-01,9.324104e-01,5.065581e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000002
2.601454080000e+08,2.601454690000e+08,4.280328e+01,8.376712e-01,3.983607e+01,8.081152e-01,9.306779e-01,4.970867e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000002
2.601454690000e+08,2.601455300000e+08,4.272131e+01,8.368688e-01,4.004918e+01,8.102739e-01,9.374520e-01,4.743446e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000002
2.601455300000e+08,2.601455910000e+08,4.204918e+01,8.302595e-01,3.950820e+01,8.047828e-01,9.395711e-01,4.704824e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000002
2.601455910000e+08,2.601456520000e+08,4.219672e+01,8.317148e-01,3.962295e+01,8.059507e-01,9.390054e-01,4.717103e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000002
2.601456520000e+08,2.601457130000e+08,4.031147e+01,8.129231e-01,3.752459e+01,7.843196e-01,9.308662e-01,5.115754e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000002
2.601457130000e+08,2.601457740000e+08,4.165574e+01,8.263661e-01,3.867213e+01,7.962219e-01,9.283746e-01,5.115554e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000002
2.601457740000e+08,2.601458350000e+08,4.267213e+01,8.363869e-01,4.001639e+01,8.099423e-01,9.377641e-01,4.735111e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000002
2.601458350000e+08,2.601458960000e+08,4.047541e+01,8.145743e-01,3.777049e+01,7.868853e-01,9.331713e-01,5.025758e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000002
2.601458960000e+08,2.601459570000e+08,4.090164e+01,8.188520e-01,3.836066e+01,7.930090e-01,9.378757e-01,4.832457e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000002
2.601459570000e+08,2.601460180000e+08,4.265574e+01,8.362263e-01,4.000000e+01,8.097763e-01,9.377402e-01,4.736870e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000002
2.601460180000e+08,2.601460790000e+08,4.016393e+01,8.114340e-01,3.770492e+01,7.862019e-01,9.387755e-01,4.843511e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000002
2.601460790000e+08,2.601461400000e+08,4.183607e+01,8.281528e-01,3.922951e+01,8.019394e-01,9.376959e-01,4.784636e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000002
2.601461400000e+08,2.601462010000e+08,4.359016e+01,8.453359e-01,4.100000e+01,8.198360e-01,9.405792e-01,4.584667e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000002
2.601462010000e+08,2.601462620000e+08,4.357377e+01,8.451769e-01,4.073771e+01,8.172094e-01,9.349135e-01,4.784690e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000002
2.601462620000e+08,2.601463230000e+08,3.913115e+01,8.009334e-01,3.645901e+01,7.731034e-01,9.317135e-01,5.162767e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000002
2.601463730000e+08,2.601464340000e+08,4.086885e+01,8.185238e-01,3.816393e+01,7.909729e-01,9.338147e-01,4.979090e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000003
2.601464340000e+08,2.601464950000e+08,4.147541e+01,8.245755e-01,3.857377e+01,7.952088e-01,9.300395e-01,5.071271e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000003
2.601464950000e+08,2.601465560000e+08,4.127869e+01,8.226177e-01,3.888525e+01,7.984128e-01,9.420175e-01,4.657470e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000003
2.601465560000e+08,2.601466170000e+08,4.136066e+01,8.234340e-01,3.859016e+01,7.953777e-01,9.330162e-01,4.977035e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000003
2.601466170000e+08,2.601466780000e+08,4.347541e+01,8.442225e-01,4.062295e+01,8.160576e-01,9.343891e-01,4.808007e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000003
2.601466780000e+08,2.601467390000e+08,4.070492e+01,8.168805e-01,3.780328e+01,7.872267e-01,9.287153e-01,5.163583e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000003
2.601467390000e+08,2.601468000000e+08,4.150820e+01,8.249013e-01,3.840984e+01,7.935171e-01,9.253554e-01,5.223018e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000003
2.601468000000e+08,2.601468610000e+08,4.167213e+01,8.265287e-01,3.868853e+01,7.963907e-01,9.284028e-01,5.113619e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000003
2.601468610000e+08,2.601469220000e+08,4.265574e+01,8.362263e-01,3.947541e+01,8.044488e-01,9.254420e-01,5.149536e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000003
2.601469220000e+08,2.601469830000e+08,4.104918e+01,8.203276e-01,3.813115e+01,7.906331e-01,9.289137e-01,5.135272e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000003
2.601469830000e+08,2.601470440000e+08,4.181967e+01,8.279905e-01,3.913115e+01,8.009334e-01,9.357115e-01,4.856042e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000003
2.601470440000e+08,2.601471050000e+08,4.057377e+01,8.155634e-01,3.772131e+01,7.863728e-01,9.296970e-01,5.138899e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000003
2.601471050000e+08,2.601471660000e+08,4.190164e+01,8.288016e-01,3.919672e+01,8.016042e-01,9.354460e-01,4.860606e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000003
2.601471660000e+08,2.601472270000e+08,4.200000e+01,8.297738e-01,3.940984e+01,8.037804e-01,9.383295e-01,4.752553e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000003
2.601472270000e+08,2.601472880000e+08,4.055738e+01,8.153987e-01,3.796721e+01,7.889317e-01,9.361358e-01,4.915846e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000003
2.601472880000e+08,2.601473490000e+08,4.034426e+01,8.132536e-01,3.729508e+01,7.819174e-01,9.244210e-01,5.328191e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000003
2.601473490000e+08,2.601474100000e+08,4.204918e+01,8.302595e-01,3.895082e+01,7.990858e-01,9.263158e-01,5.158496e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000003
2.601474100000e+08,2.601474710000e+08,4.100000e+01,8.198360e-01,3.842623e+01,7.936864e-01,9.372251e-01,4.850183e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000003
2.601475250000e+08,2.601475860000e+08,4.067213e+01,8.165514e-01,3.829508e+01,7.923309e-01,9.415558e-01,4.709560e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000004
2.601475860000e+08,2.601476470000e+08,4.252459e+01,8.349398e-01,4.024590e+01,8.122616e-01,9.464148e-01,4.421586e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000004
2.601476470000e+08,2.601477080000e+08,4.165574e+01,8.263661e-01,3.908197e+01,8.004299e-01,9.382133e-01,4.776348e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000004
2.601477080000e+08,2.601477690000e+08,4.204918e+01,8.302595e-01,3.921312e+01,8.017718e-01,9.325536e-01,4.951909e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000004
2.601477690000e+08,2.601478300000e+08,4.165574e+01,8.263661e-01,3.870492e+01,7.965594e-01,9.291617e-01,5.089526e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000004
2.601478300000e+08,2.601478910000e+08,4.183607e+01,8.281528e-01,3.911475e+01,8.007656e-01,9.349530e-01,4.881668e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000004
2.601478910000e+08,2.601479520000e+08,4.206557e+01,8.304213e-01,3.952459e+01,8.049498e-01,9.395947e-01,4.703049e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000004
2.601479520000e+08,2.601480130000e+08,4.119672e+01,8.218005e-01,3.877049e+01,7.972339e-01,9.411063e-01,4.696320e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000004
2.601480130000e+08,2.601480740000e+08,4.163934e+01,8.262035e-01,3.913115e+01,8.009334e-01,9.397638e-01,4.720862e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000004
2.601480740000e+08,2.601481350000e+08,4.068853e+01,8.167160e-01,3.806557e+01,7.899530e-01,9.355358e-01,4.929337e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000004
2.601481350000e+08,2.601481960000e+08,4.173771e+01,8.271788e-01,3.896721e+01,7.992539e-01,9.336213e-01,4.933673e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000004
2.601481960000e+08,2.601482570000e+08,4.168853e+01,8.266912e-01,3.896721e+01,7.992539e-01,9.347228e-01,4.898341e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000004
2.601482570000e+08,2.601483180000e+08,4.152459e+01,8.250642e-01,3.873771e+01,7.968967e-01,9.328859e-01,4.971685e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000004
2.601483180000e+08,2.601483790000e+08,4.191803e+01,8.289638e-01,3.950820e+01,8.047828e-01,9.425108e-01,4.603318e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000004
2.601483790000e+08,2.601484400000e+08,4.162295e+01,8.260409e-01,3.891803e+01,7.987493e-01,9.350138e-01,4.892021e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000004
2.601484400000e+08,2.601485010000e+08,4.186885e+01,8.284773e-01,3.922951e+01,8.019394e-01,9.369617e-01,4.808979e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000004
2.601485010000e+08,2.601485620000e+08,4.198361e+01,8.296118e-01,3.926229e+01,8.022743e-01,9.351816e-01,4.865108e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000004
2.601485620000e+08,2.601486230000e+08,4.203279e+01,8.300976e-01,3.896721e+01,7.992539e-01,9.270671e-01,5.135211e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000004
2.601486710000e+08,2.601487320000e+08,4.086885e+01,8.185238e-01,3.849180e+01,7.943634e-01,9.418371e-01,4.687591e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000005
2.601487320000e+08,2.601487930000e+08,4.154099e+01,8.252271e-01,3.881967e+01,7.977394e-01,9.344909e-01,4.915130e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000005
2.601487930000e+08,2.601488540000e+08,4.075410e+01,8.173738e-01,3.824590e+01,7.918220e-01,9.384553e-01,4.820048e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000005
2.601488540000e+08,2.601489150000e+08,4.213115e+01,8.310683e-01,3.931147e+01,8.027767e-01,9.330739e-01,4.929344e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000005
2.601489150000e+08,2.601489760000e+08,4.083607e+01,8.181954e-01,3.842623e+01,7.936864e-01,9.409875e-01,4.721467e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000005
2.601489760000e+08,2.601490370000e+08,4.168853e+01,8.266912e-01,3.877049e+01,7.972339e-01,9.300039e-01,5.059482e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000005
2.601490370000e+08,2.601490980000e+08,4.014754e+01,8.112684e-01,3.765574e+01,7.856890e-01,9.379339e-01,4.875499e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000005
2.601490980000e+08,2.601491590000e+08,4.086885e+01,8.185238e-01,3.800000e+01,7.892723e-01,9.298034e-01,5.116729e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000005
2.601491590000e+08,2.601492200000e+08,4.057377e+01,8.155634e-01,3.814754e+01,7.908031e-01,9.402020e-01,4.766135e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000005
2.601492200000e+08,2.601492810000e+08,4.275410e+01,8.371899e-01,4.018033e+01,8.115996e-01,9.398006e-01,4.657577e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000005
2.601492810000e+08,2.601493420000e+08,4.295082e+01,8.391137e-01,4.018033e+01,8.115996e-01,9.354962e-01,4.799135e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000005
2.601493420000e+08,2.601494030000e+08,4.131147e+01,8.229443e-01,3.834426e+01,7.928395e-01,9.281746e-01,5.143438e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000005
2.601494030000e+08,2.601494640000e+08,4.140984e+01,8.239234e-01,3.878688e+01,7.974024e-01,9.366587e-01,4.846379e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000005
2.601494640000e+08,2.601495250000e+08,4.159016e+01,8.257154e-01,3.867213e+01,7.962219e-01,9.298384e-01,5.070995e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000005
2.601495250000e+08,2.601495860000e+08,4.170492e+01,8.268538e-01,3.913115e+01,8.009334e-01,9.382862e-01,4.770900e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000005
2.601495860000e+08,2.601496470000e+08,4.254099e+01,8.351007e-01,3.973771e+01,8.071170e-01,9.341040e-01,4.870330e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000005
2.601496470000e+08,2.601497080000e+08,4.244262e+01,8.341347e-01,3.978688e+01,8.076162e-01,9.374276e-01,4.759862e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000005
2.601497080000e+08,2.601497690000e+08,4.027869e+01,8.125924e-01,3.765574e+01,7.856890e-01,9.348800e-01,4.977745e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000005
2.601498230000e+08,2.601498840000e+08,4.101639e+01,8.199999e-01,3.837705e+01,7.931784e-01,9.356515e-01,4.905493e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000006
2.601498840000e+08,2.601499450000e+08,4.196721e+01,8.294499e-01,3.926229e+01,8.022743e-01,9.355469e-01,4.853274e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000006
2.601499450000e+08,2.601500060000e+08,4.211475e+01,8.309066e-01,3.957377e+01,8.054504e-01,9.396653e-01,4.697732e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000006
2.601500060000e+08,2.601500670000e+08,4.049180e+01,8.147392e-01,3.813115e+01,7.906331e-01,9.417004e-01,4.714555e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000006
2.601500670000e+08,2.601501280000e+08,4.222951e+01,8.320379e-01,3.914754e+01,8.011011e-01,9.270186e-01,5.124804e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000006
2.601501280000e+08,2.601501890000e+08,4.172131e+01,8.270163e-01,3.883607e+01,7.979078e-01,9.308448e-01,5.029296e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000006
2.601501890000e+08,2.601502500000e+08,4.116393e+01,8.214734e-01,3.793443e+01,7.885910e-01,9.215452e-01,5.365926e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000006
2.601502500000e+08,2.601503110000e+08,4.147541e+01,8.245755e-01,3.880328e+01,7.975709e-01,9.355731e-01,4.881038e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000006
2.601503110000e+08,2.601503720000e+08,4.165574e+01,8.263661e-01,3.896721e+01,7.992539e-01,9.354585e-01,4.874494e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000006
2.601503720000e+08,2.601504330000e+08,4.063934e+01,8.162223e-01,3.821312e+01,7.914824e-01,9.402985e-01,4.758688e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000006
2.601504330000e+08,2.601504940000e+08,4.119672e+01,8.218005e-01,3.855738e+01,7.950397e-01,9.359332e-01,4.884755e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000006
2.601504940000e+08,2.601505550000e+08,4.000000e+01,8.097763e-01,3.762295e+01,7.853469e-01,9.405738e-01,4.786198e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000006
2.601505550000e+08,2.601506160000e+08,4.137705e+01,8.235971e-01,3.840984e+01,7.935171e-01,9.282885e-01,5.135601e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000006
2.601506160000e+08,2.601506770000e+08,4.175410e+01,8.273412e-01,3.877049e+01,7.972339e-01,9.285434e-01,5.103967e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000006
2.601506770000e+08,2.601507380000e+08,4.303279e+01,8.399140e-01,4.016393e+01,8.114340e-01,9.333333e-01,4.868645e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000006
2.601507380000e+08,2.601507990000e+08,4.186885e+01,8.284773e-01,3.880328e+01,7.975709e-01,9.267815e-01,5.154524e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000006
2.601507990000e+08,2.601508600000e+08,4.247541e+01,8.344569e-01,3.965574e+01,8.062841e-01,9.336163e-01,4.890814e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000006
2.601508600000e+08,2.601509210000e+08,4.049180e+01,8.147392e-01,3.777049e+01,7.868853e-01,9.327935e-01,5.037905e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301000006
2.601509740000e+08,2.601510350000e+08,4.159016e+01,8.257154e-01,3.921312e+01,8.017718e-01,9.428459e-01,4.608758e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100007
2.601510350000e+08,2.601510960000e+08,4.098361e+01,8.196721e-01,3.868853e+01,7.963907e-01,9.440000e-01,4.598434e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100007
2.601510960000e+08,2.601511570000e+08,4.070492e+01,8.168805e-01,3.765574e+01,7.856890e-01,9.250906e-01,5.282894e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100007
2.601511570000e+08,2.601512180000e+08,4.234426e+01,8.331676e-01,3.932787e+01,8.029441e-01,9.287650e-01,5.061013e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100007
2.601512180000e+08,2.601512790000e+08,4.183607e+01,8.281528e-01,3.872131e+01,7.967280e-01,9.255486e-01,5.196318e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100007
2.601512790000e+08,2.601513400000e+08,4.124590e+01,8.222909e-01,3.813115e+01,7.906331e-01,9.244833e-01,5.267635e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100007
2.601513400000e+08,2.601514010000e+08,4.100000e+01,8.198360e-01,3.821312e+01,7.914824e-01,9.320272e-01,5.032979e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100007
2.601514010000e+08,2.601514620000e+08,4.109836e+01,8.208188e-01,3.814754e+01,7.908031e-01,9.282010e-01,5.155882e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100007
2.601514620000e+08,2.601515230000e+08,4.190164e+01,8.288016e-01,3.940984e+01,8.037804e-01,9.405321e-01,4.677866e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100007
2.601515230000e+08,2.601515840000e+08,4.191803e+01,8.289638e-01,3.916393e+01,8.012688e-01,9.342980e-01,4.899669e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100007
2.601515840000e+08,2.601516450000e+08,4.073771e+01,8.172094e-01,3.793443e+01,7.885910e-01,9.311871e-01,5.077971e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100007
2.601516450000e+08,2.601517060000e+08,4.281967e+01,8.378317e-01,4.018033e+01,8.115996e-01,9.383614e-01,4.705707e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100007
2.601517060000e+08,2.601517670000e+08,4.062295e+01,8.160576e-01,3.808197e+01,7.901231e-01,9.374496e-01,4.864503e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100007
2.601517670000e+08,2.601518280000e+08,4.222951e+01,8.320379e-01,3.931147e+01,8.027767e-01,9.309006e-01,4.997074e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100007
2.601518280000e+08,2.601518890000e+08,4.009836e+01,8.107713e-01,3.729508e+01,7.819174e-01,9.300900e-01,5.155895e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100007
2.601518890000e+08,2.601519500000e+08,4.180328e+01,8.278283e-01,3.926229e+01,8.022743e-01,9.392157e-01,4.731604e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100007
2.601519500000e+08,2.601520110000e+08,4.121312e+01,8.219640e-01,3.847541e+01,7.941942e-01,9.335720e-01,4.966688e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100007
2.601520110000e+08,2.601520720000e+08,4.014754e+01,8.112684e-01,3.780328e+01,7.872267e-01,9.416088e-01,4.738211e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100007
2.601521290000e+08,2.601521900000e+08,4.088525e+01,8.186879e-01,3.822951e+01,7.916523e-01,9.350441e-01,4.934886e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100008
2.601521900000e+08,2.601522510000e+08,4.240984e+01,8.338125e-01,3.944262e+01,8.041147e-01,9.300348e-01,5.015248e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100008
2.601522510000e+08,2.601523120000e+08,4.029508e+01,8.127577e-01,3.739344e+01,7.829478e-01,9.279903e-01,5.214064e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100008
2.601523120000e+08,2.601523730000e+08,4.091803e+01,8.190161e-01,3.819672e+01,7.913127e-01,9.334936e-01,4.987295e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100008
2.601523730000e+08,2.601524340000e+08,4.101639e+01,8.199999e-01,3.821312e+01,7.914824e-01,9.316547e-01,5.044733e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100008
2.601524340000e+08,2.601524950000e+08,4.267213e+01,8.363869e-01,3.963934e+01,8.061175e-01,9.289281e-01,5.036199e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100008
2.601524950000e+08,2.601525560000e+08,4.190164e+01,8.288016e-01,3.911475e+01,8.007656e-01,9.334898e-01,4.928542e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100008
2.601525560000e+08,2.601526170000e+08,4.109836e+01,8.208188e-01,3.827869e+01,7.921613e-01,9.313921e-01,5.048661e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100008
2.601526170000e+08,2.601526780000e+08,4.162295e+01,8.260409e-01,3.901639e+01,7.997581e-01,9.373769e-01,4.808316e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100008
2.601526780000e+08,2.601527390000e+08,3.949180e+01,8.046159e-01,3.673771e+01,7.760525e-01,9.302615e-01,5.189439e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100008
2.601527390000e+08,2.601528000000e+08,4.219672e+01,8.317148e-01,3.881967e+01,7.977394e-01,9.199689e-01,5.348250e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100008
2.601528000000e+08,2.601528610000e+08,4.160656e+01,8.258781e-01,3.898361e+01,7.994220e-01,9.369583e-01,4.824235e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100008
2.601528610000e+08,2.601529220000e+08,4.039344e+01,8.137491e-01,3.778688e+01,7.870560e-01,9.354708e-01,4.949633e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100008
2.601529220000e+08,2.601529830000e+08,4.080328e+01,8.178669e-01,3.806557e+01,7.899530e-01,9.329048e-01,5.014781e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100008
2.601529830000e+08,2.601530440000e+08,4.122951e+01,8.221275e-01,3.832787e+01,7.926700e-01,9.296223e-01,5.100372e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100008
2.601530440000e+08,2.601531050000e+08,4.265574e+01,8.362263e-01,3.981967e+01,8.079489e-01,9.335127e-01,4.884002e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100008
2.601531050000e+08,2.601531660000e+08,4.144262e+01,8.242495e-01,3.875410e+01,7.970653e-01,9.351266e-01,4.898691e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100008
