#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.601474000000e+08,2.000000e+01,1.700000e+01,9.250000e+02,22301000001
2.601486000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301000002
2.601498000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301000003
2.601510000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301000004
2.601522000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301000005
2.601528000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301000006
2.601540000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301100007
2.601552000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301100008
2.601564000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301100009
2.601576000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22301100010
2.601588000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301100011
2.601600000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301100012
2.601612000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301100013
2.601624000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301100014
2.601636000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22301100015
2.601648000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22301100016
2.601660000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301100017
2.601672000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301100018
2.601678000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301100019
2.601690000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301100020
2.601696000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301100021
2.601714000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22301100022
2.601726000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301100023
2.601738000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301100024
2.601744000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301100025
2.601756000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22301100026
2.601768000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22301100027
2.601780000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22301100028
2.601792000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22301100029
2.601804000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301100030
2.601816000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301100031
2.601828000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301100032
2.601840000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301100033
2.601846000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301100034
2.601858000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301100035
2.601870000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22301100036
2.601876000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22301100037
2.601888000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22301100038
2.601900000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22301100039
2.601906000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22301100040
2.601918000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301100041
2.601930000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301100042
2.601942000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301100043
2.601954000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301100044
2.601966000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301100045
2.601972000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22301100046
2.601984000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301100047
2.601996000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301100048
2.602008000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301100049
2.602020000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301100050
2.602032000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301100051
2.602032000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301100052
2.602056000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22301100053
2.602068000000e+08,2.300000e+01,1.700000e+01,9.240000e+02,22301100054
2.602080000000e+08,2.500000e+01,1.700000e+01,9.240000e+02,22301100055
2.602092000000e+08,2.500000e+01,1.700000e+01,9.240000e+02,22301100056
2.602104000000e+08,2.300000e+01,1.700000e+01,9.240000e+02,22301100057
2.602110000000e+08,2.300000e+01,1.700000e+01,9.240000e+02,22301100058
2.602122000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22301100059
2.602134000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22301100060
2.602140000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22301100061
2.602152000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22301100062
2.602164000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22301100063
2.602170000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22301100064
2.602176000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22301100065
2.602188000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301100066
2.602200000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301100067
2.602212000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301100068
2.602224000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301100069
2.602236000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301100070
2.602248000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301100071
2.602260000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301100072
2.602272000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301100073
2.602284000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301100074
2.602296000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301100075
2.602302000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301100076
2.602314000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301100077
2.602326000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301100078
2.602338000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301100001
2.602350000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301100002
2.602362000000e+08,2.000000e+01,1.700000e+01,9.240000e+02,22301100003
2.602374000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301100004
2.602386000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301100005
2.602398000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301100006
2.602410000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200007
2.602422000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200008
2.602434000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200009
2.602446000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200010
2.602458000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200011
2.602464000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200012
2.602476000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200013
2.602488000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200014
2.602500000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200015
2.602512000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200016
2.602524000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200017
2.602536000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200018
2.602536000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200019
2.602548000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200020
2.602560000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200021
2.602572000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200022
2.602584000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200023
2.602596000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200024
2.602608000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200025
2.602620000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200026
2.602632000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200027
2.602644000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200028
2.602656000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200029
2.602662000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200030
2.602674000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200031
2.602686000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200032
2.602698000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200033
2.602710000000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22301200034
2.602722000000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22301200035
2.602734000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200036
2.602746000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200037
2.602758000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200038
2.602770000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200039
2.602776000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200040
2.602788000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200041
2.602800000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200042
2.602812000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200043
2.602824000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200044
2.602836000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200045
2.602836000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200046
2.602848000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200047
2.602860000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200048
2.602872000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200049
2.602884000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200050
2.602896000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22301200051
2.602908000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22301200053
2.602920000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22301200054
2.602932000000e+08,2.300000e+01,1.700000e+01,9.250000e+02,22301200055
2.602944000000e+08,2.300000e+01,1.700000e+01,9.250000e+02,22301200056
2.602956000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22301200058
2.602968000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22301200059
2.602974000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22301200060
2.602986000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22301200061
2.602998000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22301200062
2.603010000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22301200063
2.603022000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22301200064
2.603034000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22301200065
2.603046000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22301200066
2.603052000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22301200067
2.603064000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301200068
2.603076000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22301200069
2.603088000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22301200070
2.603100000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22301200071
2.603112000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22301200072
2.603124000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22301200073
2.603136000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22301200074
2.603148000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22301200075
2.603160000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301200076
2.603172000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301200077
2.603184000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301200078
