#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.580345160000e+08,3.580345770000e+08,4.062295e+01,8.160576e-01,3.739344e+01,7.829478e-01,9.205004e-01,5.434303e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300001
3.580345770000e+08,3.580346380000e+08,3.970492e+01,8.067839e-01,3.644262e+01,7.729295e-01,9.178365e-01,5.580011e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300001
3.580346380000e+08,3.580346990000e+08,4.018033e+01,8.115996e-01,3.670492e+01,7.757061e-01,9.135047e-01,5.677798e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300001
3.580346990000e+08,3.580347600000e+08,4.126229e+01,8.224543e-01,3.745901e+01,7.836340e-01,9.078268e-01,5.765836e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300001
3.580347600000e+08,3.580348210000e+08,3.863934e+01,7.958843e-01,3.503279e+01,7.578311e-01,9.066610e-01,5.992033e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300001
3.580348210000e+08,3.580348820000e+08,3.813115e+01,7.906331e-01,3.468853e+01,7.540984e-01,9.097162e-01,5.942278e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300001
3.580348820000e+08,3.580349430000e+08,4.032787e+01,8.130884e-01,3.670492e+01,7.757061e-01,9.101626e-01,5.765281e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300001
3.580349430000e+08,3.580350040000e+08,4.142623e+01,8.240865e-01,3.783607e+01,7.875680e-01,9.133360e-01,5.596701e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300001
3.580350040000e+08,3.580350650000e+08,4.075410e+01,8.173738e-01,3.698361e+01,7.786454e-01,9.074819e-01,5.811413e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300001
3.580350650000e+08,3.580351260000e+08,3.980328e+01,8.077826e-01,3.621312e+01,7.704918e-01,9.098023e-01,5.813623e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300001
3.580351260000e+08,3.580351870000e+08,3.991803e+01,8.089462e-01,3.639344e+01,7.724078e-01,9.117043e-01,5.749728e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300001
3.580351870000e+08,3.580352480000e+08,4.109836e+01,8.208188e-01,3.685246e+01,7.772636e-01,8.966893e-01,6.078781e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300001
3.580352480000e+08,3.580353090000e+08,4.088525e+01,8.186879e-01,3.708197e+01,7.796801e-01,9.069768e-01,5.816284e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300001
3.580353090000e+08,3.580353700000e+08,4.154099e+01,8.252271e-01,3.816393e+01,7.909729e-01,9.187056e-01,5.428942e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300001
3.580353700000e+08,3.580354310000e+08,4.098361e+01,8.196721e-01,3.719672e+01,7.808856e-01,9.076000e-01,5.791796e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300001
3.580354310000e+08,3.580354920000e+08,3.937705e+01,8.034460e-01,3.577049e+01,7.657686e-01,9.084097e-01,5.885444e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300001
3.580354920000e+08,3.580355530000e+08,4.014754e+01,8.112684e-01,3.668853e+01,7.755329e-01,9.138424e-01,5.670066e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300001
3.580355530000e+08,3.580356140000e+08,3.908197e+01,8.004299e-01,3.518033e+01,7.594252e-01,9.001678e-01,6.139656e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300001
3.580356890000e+08,3.580357500000e+08,4.160656e+01,8.258781e-01,3.804918e+01,7.897829e-01,9.144996e-01,5.550474e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300002
3.580357500000e+08,3.580358110000e+08,3.988525e+01,8.086140e-01,3.654099e+01,7.739719e-01,9.161529e-01,5.618973e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300002
3.580358110000e+08,3.580358720000e+08,4.055738e+01,8.153987e-01,3.752459e+01,7.843196e-01,9.252223e-01,5.288216e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300002
3.580358720000e+08,3.580359330000e+08,4.016393e+01,8.114340e-01,3.688525e+01,7.776093e-01,9.183673e-01,5.531682e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300002
3.580359330000e+08,3.580359940000e+08,4.114754e+01,8.213098e-01,3.759016e+01,7.850046e-01,9.135458e-01,5.609464e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300002
3.580359940000e+08,3.580360550000e+08,3.962295e+01,8.059507e-01,3.631147e+01,7.715375e-01,9.164253e-01,5.629211e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300002
3.580360550000e+08,3.580361160000e+08,3.998361e+01,8.096104e-01,3.629508e+01,7.713633e-01,9.077491e-01,5.859525e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300002
3.580361160000e+08,3.580361770000e+08,4.013115e+01,8.111027e-01,3.686885e+01,7.774364e-01,9.187092e-01,5.523370e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300002
3.580361770000e+08,3.580362380000e+08,4.152459e+01,8.250642e-01,3.778688e+01,7.870560e-01,9.099882e-01,5.686566e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300002
3.580362380000e+08,3.580362990000e+08,4.081967e+01,8.180311e-01,3.742623e+01,7.832910e-01,9.168675e-01,5.532724e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300002
3.580362990000e+08,3.580363600000e+08,4.057377e+01,8.155634e-01,3.736066e+01,7.826045e-01,9.208081e-01,5.427970e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300002
3.580363600000e+08,3.580364210000e+08,4.032787e+01,8.130884e-01,3.727869e+01,7.817456e-01,9.243903e-01,5.330267e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300002
3.580364210000e+08,3.580364820000e+08,4.109836e+01,8.208188e-01,3.775410e+01,7.867144e-01,9.186279e-01,5.460476e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300002
3.580364820000e+08,3.580365430000e+08,4.124590e+01,8.222909e-01,3.803279e+01,7.896128e-01,9.220986e-01,5.343257e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300002
3.580365430000e+08,3.580366040000e+08,4.063934e+01,8.162223e-01,3.737705e+01,7.827761e-01,9.197257e-01,5.457316e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300002
3.580366040000e+08,3.580366650000e+08,3.844262e+01,7.938558e-01,3.483607e+01,7.557003e-01,9.061834e-01,6.021110e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300002
3.580366650000e+08,3.580367260000e+08,3.972131e+01,8.069504e-01,3.670492e+01,7.757061e-01,9.240611e-01,5.381532e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300002
3.580367260000e+08,3.580367870000e+08,3.949180e+01,8.046159e-01,3.632787e+01,7.717116e-01,9.198838e-01,5.531059e-03,2.600000e+01,2.400000e+01,1.007000e+03,8414300002
3.580368800000e+08,3.580369410000e+08,4.034426e+01,8.132536e-01,3.657377e+01,7.743191e-01,9.065421e-01,5.867408e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300003
3.580369410000e+08,3.580370020000e+08,4.091803e+01,8.190161e-01,3.744262e+01,7.834625e-01,9.150641e-01,5.580192e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300003
3.580370020000e+08,3.580370630000e+08,4.070492e+01,8.168805e-01,3.685246e+01,7.772636e-01,9.053564e-01,5.874448e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300003
3.580370630000e+08,3.580371240000e+08,3.962295e+01,8.059507e-01,3.603279e+01,7.685710e-01,9.093918e-01,5.838764e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300003
3.580371240000e+08,3.580371850000e+08,4.214754e+01,8.312300e-01,3.831147e+01,7.925005e-01,9.089848e-01,5.672626e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300003
3.580380510000e+08,3.580381120000e+08,4.195082e+01,8.292879e-01,3.834426e+01,7.928395e-01,9.140289e-01,5.541419e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300004
3.580381120000e+08,3.580381730000e+08,4.122951e+01,8.221275e-01,3.752459e+01,7.843196e-01,9.101391e-01,5.702564e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300004
3.580381730000e+08,3.580382340000e+08,3.973771e+01,8.071170e-01,3.660656e+01,7.746661e-01,9.212046e-01,5.472202e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300004
3.580382340000e+08,3.580382950000e+08,3.903279e+01,7.999260e-01,3.540984e+01,7.618983e-01,9.071819e-01,5.946808e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300004
3.580382950000e+08,3.580383560000e+08,3.968853e+01,8.066174e-01,3.627869e+01,7.711891e-01,9.140851e-01,5.695478e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300004
3.580383560000e+08,3.580384170000e+08,3.952459e+01,8.049498e-01,3.583607e+01,7.664702e-01,9.066777e-01,5.924075e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300004
3.580384170000e+08,3.580384780000e+08,3.944262e+01,8.041147e-01,3.600000e+01,7.682213e-01,9.127182e-01,5.754167e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300004
3.580384780000e+08,3.580385390000e+08,4.034426e+01,8.132536e-01,3.659016e+01,7.744926e-01,9.069484e-01,5.855951e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300004
3.580385390000e+08,3.580386000000e+08,3.993443e+01,8.091123e-01,3.609836e+01,7.692701e-01,9.039409e-01,5.970361e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300004
3.580386000000e+08,3.580386610000e+08,3.955738e+01,8.052835e-01,3.619672e+01,7.703174e-01,9.150435e-01,5.675974e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300004
3.580386610000e+08,3.580387220000e+08,4.124590e+01,8.222909e-01,3.709836e+01,7.798524e-01,8.994436e-01,5.995654e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300004
3.580387220000e+08,3.580387830000e+08,3.903279e+01,7.999260e-01,3.575410e+01,7.655931e-01,9.160017e-01,5.684651e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300004
3.580387830000e+08,3.580388440000e+08,4.014754e+01,8.112684e-01,3.677049e+01,7.763987e-01,9.158840e-01,5.608737e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300004
3.580388440000e+08,3.580389050000e+08,3.980328e+01,8.077826e-01,3.629508e+01,7.713633e-01,9.118616e-01,5.753376e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300004
3.580389050000e+08,3.580389660000e+08,3.965574e+01,8.062841e-01,3.622951e+01,7.706662e-01,9.136007e-01,5.712358e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300004
3.580389660000e+08,3.580390270000e+08,4.119672e+01,8.218005e-01,3.772131e+01,7.863728e-01,9.156387e-01,5.544182e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300004
3.580390270000e+08,3.580390880000e+08,4.188525e+01,8.286395e-01,3.842623e+01,7.936864e-01,9.174168e-01,5.445450e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300004
3.580390880000e+08,3.580391490000e+08,3.957377e+01,8.054504e-01,3.590164e+01,7.671711e-01,9.072080e-01,5.905275e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300004
3.580392650000e+08,3.580393260000e+08,3.937705e+01,8.034460e-01,3.613115e+01,7.696193e-01,9.175687e-01,5.611499e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300005
3.580393260000e+08,3.580393870000e+08,4.136066e+01,8.234340e-01,3.767213e+01,7.858599e-01,9.108204e-01,5.674015e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300005
3.580393870000e+08,3.580394480000e+08,3.995082e+01,8.092784e-01,3.631147e+01,7.715375e-01,9.089044e-01,5.828813e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300005
3.580394480000e+08,3.580395090000e+08,4.059016e+01,8.157282e-01,3.686885e+01,7.774364e-01,9.083199e-01,5.799381e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300005
3.580395090000e+08,3.580395700000e+08,3.924590e+01,8.021069e-01,3.567213e+01,7.647150e-01,9.089390e-01,5.879921e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300005
3.580395700000e+08,3.580396310000e+08,4.013115e+01,8.111027e-01,3.660656e+01,7.746661e-01,9.121732e-01,5.720664e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300005
3.580396310000e+08,3.580396920000e+08,4.036066e+01,8.134188e-01,3.681967e+01,7.769178e-01,9.122664e-01,5.701639e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300005
3.580396920000e+08,3.580397530000e+08,4.018033e+01,8.115996e-01,3.670492e+01,7.757061e-01,9.135047e-01,5.677798e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300005
3.580397530000e+08,3.580398140000e+08,4.045901e+01,8.144094e-01,3.681967e+01,7.769178e-01,9.100486e-01,5.759220e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300005
3.580398140000e+08,3.580398750000e+08,4.036066e+01,8.134188e-01,3.709836e+01,7.798524e-01,9.191714e-01,5.493344e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300005
3.580398750000e+08,3.580399360000e+08,4.121312e+01,8.219640e-01,3.750820e+01,7.841482e-01,9.101034e-01,5.704719e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300005
3.580399360000e+08,3.580399970000e+08,4.037705e+01,8.135839e-01,3.688525e+01,7.776093e-01,9.135201e-01,5.663494e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300005
3.580399970000e+08,3.580400580000e+08,4.065574e+01,8.163869e-01,3.742623e+01,7.832910e-01,9.205645e-01,5.430108e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300005
3.580400580000e+08,3.580401190000e+08,4.032787e+01,8.130884e-01,3.677049e+01,7.763987e-01,9.117886e-01,5.717969e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300005
3.580401190000e+08,3.580401800000e+08,3.962295e+01,8.059507e-01,3.604918e+01,7.687458e-01,9.098055e-01,5.826744e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300005
3.580401800000e+08,3.580402410000e+08,4.145901e+01,8.244125e-01,3.783607e+01,7.875680e-01,9.126137e-01,5.615531e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300005
3.580402410000e+08,3.580403020000e+08,4.016393e+01,8.114340e-01,3.714754e+01,7.803692e-01,9.248980e-01,5.324633e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300005
3.580403020000e+08,3.580403630000e+08,4.060656e+01,8.158929e-01,3.691803e+01,7.779548e-01,9.091643e-01,5.774129e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300005
3.580404750000e+08,3.580405360000e+08,4.095082e+01,8.193442e-01,3.698361e+01,7.786454e-01,9.031225e-01,5.918186e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300006
3.580405360000e+08,3.580405970000e+08,4.165574e+01,8.263661e-01,3.754099e+01,7.844909e-01,9.012200e-01,5.918991e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300006
3.580405970000e+08,3.580406580000e+08,4.068853e+01,8.167160e-01,3.721312e+01,7.810577e-01,9.145850e-01,5.610199e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300006
3.580406580000e+08,3.580407190000e+08,3.981967e+01,8.079489e-01,3.640984e+01,7.725818e-01,9.143680e-01,5.677599e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300006
3.580407190000e+08,3.580407800000e+08,4.054099e+01,8.152339e-01,3.703279e+01,7.791629e-01,9.134654e-01,5.653648e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300006
3.580407800000e+08,3.580408410000e+08,3.963934e+01,8.061175e-01,3.660656e+01,7.746661e-01,9.234905e-01,5.405624e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300006
3.580408410000e+08,3.580409020000e+08,4.047541e+01,8.145743e-01,3.681967e+01,7.769178e-01,9.096800e-01,5.768671e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300006
3.580409020000e+08,3.580409630000e+08,4.096721e+01,8.195081e-01,3.754099e+01,7.844909e-01,9.163665e-01,5.537855e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300006
3.580409630000e+08,3.580410240000e+08,4.118033e+01,8.216370e-01,3.767213e+01,7.858599e-01,9.148089e-01,5.569965e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300006
3.580410240000e+08,3.580410850000e+08,4.077049e+01,8.175382e-01,3.706557e+01,7.795078e-01,9.091275e-01,5.763560e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300006
3.580410850000e+08,3.580411460000e+08,4.054099e+01,8.152339e-01,3.737705e+01,7.827761e-01,9.219571e-01,5.393987e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300006
3.580411460000e+08,3.580412070000e+08,4.095082e+01,8.193442e-01,3.737705e+01,7.827761e-01,9.127302e-01,5.646861e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300006
3.580412070000e+08,3.580412680000e+08,3.975410e+01,8.072835e-01,3.622951e+01,7.706662e-01,9.113402e-01,5.772286e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300006
3.580412680000e+08,3.580413290000e+08,3.972131e+01,8.069504e-01,3.598361e+01,7.680463e-01,9.059018e-01,5.931363e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300006
3.580413290000e+08,3.580413900000e+08,4.039344e+01,8.137491e-01,3.650820e+01,7.736246e-01,9.038149e-01,5.939820e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300006
3.580413900000e+08,3.580414510000e+08,4.093443e+01,8.191801e-01,3.744262e+01,7.834625e-01,9.146976e-01,5.589977e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300006
3.580414510000e+08,3.580415120000e+08,4.057377e+01,8.155634e-01,3.709836e+01,7.798524e-01,9.143434e-01,5.625323e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300006
3.580415120000e+08,3.580415730000e+08,4.132787e+01,8.231075e-01,3.793443e+01,7.885910e-01,9.178897e-01,5.467737e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414300006
3.580416570000e+08,3.580417180000e+08,4.129508e+01,8.227810e-01,3.750820e+01,7.841482e-01,9.082969e-01,5.750317e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400007
3.580417180000e+08,3.580417790000e+08,4.065574e+01,8.163869e-01,3.665574e+01,7.751862e-01,9.016129e-01,5.980718e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400007
3.580417790000e+08,3.580418400000e+08,4.122951e+01,8.221275e-01,3.759016e+01,7.850046e-01,9.117296e-01,5.656809e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400007
3.580418400000e+08,3.580419010000e+08,3.947541e+01,8.044488e-01,3.632787e+01,7.717116e-01,9.202658e-01,5.520148e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400007
3.580419010000e+08,3.580419620000e+08,4.118033e+01,8.216370e-01,3.803279e+01,7.896128e-01,9.235669e-01,5.301090e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400007
3.580419620000e+08,3.580420230000e+08,4.049180e+01,8.147392e-01,3.703279e+01,7.791629e-01,9.145749e-01,5.624111e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400007
3.580420230000e+08,3.580420840000e+08,4.003279e+01,8.101081e-01,3.680328e+01,7.767448e-01,9.193284e-01,5.510904e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400007
3.580420840000e+08,3.580421450000e+08,4.032787e+01,8.130884e-01,3.659016e+01,7.744926e-01,9.073171e-01,5.846713e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400007
3.580421450000e+08,3.580422060000e+08,4.036066e+01,8.134188e-01,3.698361e+01,7.786454e-01,9.163282e-01,5.580474e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400007
3.580422060000e+08,3.580422670000e+08,4.003279e+01,8.101081e-01,3.659016e+01,7.744926e-01,9.140049e-01,5.673333e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400007
3.580422670000e+08,3.580423280000e+08,4.090164e+01,8.188520e-01,3.780328e+01,7.872267e-01,9.242485e-01,5.297301e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400007
3.580423280000e+08,3.580423890000e+08,4.113115e+01,8.211462e-01,3.793443e+01,7.885910e-01,9.222798e-01,5.345004e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400007
3.580423890000e+08,3.580424500000e+08,3.963934e+01,8.061175e-01,3.611475e+01,7.694447e-01,9.110835e-01,5.788181e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400007
3.580424500000e+08,3.580425110000e+08,4.018033e+01,8.115996e-01,3.677049e+01,7.763987e-01,9.151367e-01,5.629001e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400007
3.580425110000e+08,3.580425720000e+08,3.891803e+01,7.987493e-01,3.542623e+01,7.620747e-01,9.102780e-01,5.865379e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400007
3.580425720000e+08,3.580426330000e+08,4.042623e+01,8.140793e-01,3.711475e+01,7.800247e-01,9.180860e-01,5.522354e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400007
3.580426330000e+08,3.580426940000e+08,4.000000e+01,8.097763e-01,3.677049e+01,7.763987e-01,9.192623e-01,5.515222e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400007
3.580426940000e+08,3.580427550000e+08,4.072131e+01,8.170450e-01,3.719672e+01,7.808856e-01,9.134461e-01,5.641688e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400007
3.580428730000e+08,3.580429340000e+08,4.159016e+01,8.257154e-01,3.814754e+01,7.908031e-01,9.172251e-01,5.470502e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400008
3.580429340000e+08,3.580429950000e+08,4.085246e+01,8.183596e-01,3.726229e+01,7.815737e-01,9.121188e-01,5.671523e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400008
3.580429950000e+08,3.580430560000e+08,4.180328e+01,8.278283e-01,3.831147e+01,7.925005e-01,9.164706e-01,5.479096e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400008
3.580430560000e+08,3.580431170000e+08,4.032787e+01,8.130884e-01,3.713115e+01,7.801970e-01,9.207317e-01,5.446891e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400008
3.580431170000e+08,3.580431780000e+08,4.083607e+01,8.181954e-01,3.724590e+01,7.814016e-01,9.120835e-01,5.673690e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400008
3.580431780000e+08,3.580432390000e+08,4.032787e+01,8.130884e-01,3.636066e+01,7.720598e-01,9.016260e-01,6.004625e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400008
3.580432390000e+08,3.580433000000e+08,4.249180e+01,8.346179e-01,3.832787e+01,7.926700e-01,9.020061e-01,5.839648e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400008
3.580433000000e+08,3.580433610000e+08,4.027869e+01,8.125924e-01,3.665574e+01,7.751862e-01,9.100529e-01,5.771974e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400008
3.580433610000e+08,3.580434220000e+08,3.914754e+01,8.011011e-01,3.557377e+01,7.636600e-01,9.087102e-01,5.893952e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400008
3.580434220000e+08,3.580434830000e+08,3.929508e+01,8.026093e-01,3.619672e+01,7.703174e-01,9.211515e-01,5.504632e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400008
3.580434830000e+08,3.580435440000e+08,4.040984e+01,8.139142e-01,3.708197e+01,7.796801e-01,9.176471e-01,5.536929e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400008
3.580435440000e+08,3.580436050000e+08,4.234426e+01,8.331676e-01,3.868853e+01,7.963907e-01,9.136663e-01,5.526138e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400008
3.580436050000e+08,3.580436660000e+08,4.000000e+01,8.097763e-01,3.672131e+01,7.758793e-01,9.180328e-01,5.553341e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400008
3.580436660000e+08,3.580437270000e+08,4.027869e+01,8.125924e-01,3.649180e+01,7.734509e-01,9.059829e-01,5.887906e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400008
3.580437270000e+08,3.580437880000e+08,4.055738e+01,8.153987e-01,3.695082e+01,7.783002e-01,9.110752e-01,5.722539e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400008
3.580437880000e+08,3.580438490000e+08,4.070492e+01,8.168805e-01,3.711475e+01,7.800247e-01,9.118003e-01,5.691086e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400008
3.580438490000e+08,3.580439100000e+08,4.027869e+01,8.125924e-01,3.680328e+01,7.767448e-01,9.137159e-01,5.664589e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400008
3.580439100000e+08,3.580439710000e+08,4.081967e+01,8.180311e-01,3.706557e+01,7.795078e-01,9.080321e-01,5.791206e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400008
3.580440510000e+08,3.580441120000e+08,3.949180e+01,8.046159e-01,3.611475e+01,7.694447e-01,9.144874e-01,5.697517e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400009
3.580441120000e+08,3.580441730000e+08,4.004918e+01,8.102739e-01,3.678688e+01,7.765718e-01,9.185428e-01,5.534173e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400009
3.580441730000e+08,3.580442340000e+08,4.032787e+01,8.130884e-01,3.708197e+01,7.796801e-01,9.195122e-01,5.484995e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400009
3.580442340000e+08,3.580442950000e+08,4.073771e+01,8.172094e-01,3.724590e+01,7.814016e-01,9.142857e-01,5.615706e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400009
3.580442950000e+08,3.580443560000e+08,4.059016e+01,8.157282e-01,3.747541e+01,7.838055e-01,9.232633e-01,5.349202e-03,2.600000e+01,2.300000e+01,1.007000e+03,8414400009
3.580453070000e+08,3.580453680000e+08,4.126229e+01,8.224543e-01,3.739344e+01,7.829478e-01,9.062376e-01,5.810236e-03,2.500000e+01,2.300000e+01,1.007000e+03,8414400010
3.580453680000e+08,3.580454290000e+08,4.013115e+01,8.111027e-01,3.660656e+01,7.746661e-01,9.121732e-01,5.720664e-03,2.500000e+01,2.300000e+01,1.007000e+03,8414400010
3.580454290000e+08,3.580454900000e+08,4.116393e+01,8.214734e-01,3.711475e+01,7.800247e-01,9.016328e-01,5.943148e-03,2.500000e+01,2.300000e+01,1.007000e+03,8414400010
3.580454900000e+08,3.580455510000e+08,3.995082e+01,8.092784e-01,3.624590e+01,7.708405e-01,9.072630e-01,5.875777e-03,2.500000e+01,2.300000e+01,1.007000e+03,8414400010
3.580455510000e+08,3.580456120000e+08,3.963934e+01,8.061175e-01,3.631147e+01,7.715375e-01,9.160463e-01,5.639628e-03,2.500000e+01,2.300000e+01,1.007000e+03,8414400010
3.580456120000e+08,3.580456730000e+08,4.295082e+01,8.391137e-01,3.960656e+01,8.057840e-01,9.221374e-01,5.234940e-03,2.500000e+01,2.300000e+01,1.007000e+03,8414400010
3.580456730000e+08,3.580457340000e+08,4.059016e+01,8.157282e-01,3.709836e+01,7.798524e-01,9.139742e-01,5.635158e-03,2.500000e+01,2.300000e+01,1.007000e+03,8414400010
