#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.580380000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8414300001
3.580392000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8414300002
3.580404000000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8414300003
3.580415400000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8414300004
3.580427400000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8414300005
3.580439400000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8414300006
3.580451400000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8414400007
3.580463400000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8414400008
3.580476000000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8414400009
3.580486200000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8414400010
3.580499400000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8414400013
3.580510800000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8414400014
3.580523400000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8414400016
3.580535400000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8414400017
3.580542000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8414400018
3.580553400000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8414400019
3.580564800000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8414400020
3.580576800000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8414400021
3.580578000000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8414400022
3.580589400000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8414400023
3.580601400000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8414400024
3.580614000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8414400025
3.580625400000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8414400026
3.580636800000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8414400027
3.580648800000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8414400028
3.580660200000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8414400029
3.580672200000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8414400030
3.580683000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8414400031
3.580694400000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8414400032
3.580705800000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8414400034
3.580717800000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8414400035
3.580729200000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8414400036
3.580741200000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8414400038
3.580747800000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8414400039
3.580759200000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8414400040
3.580770600000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8414400041
3.580782000000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8414400042
3.580794000000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8414400043
3.580798200000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8414400044
3.580809000000e+08,2.700000e+01,2.800000e+01,1.007000e+03,8414400045
3.580821600000e+08,2.800000e+01,2.900000e+01,1.007000e+03,8414400046
3.580830000000e+08,2.800000e+01,3.000000e+01,1.007000e+03,8414400047
3.580841400000e+08,2.800000e+01,3.100000e+01,1.007000e+03,8414400048
3.580853400000e+08,2.900000e+01,3.300000e+01,1.007000e+03,8414400049
3.580864800000e+08,2.900000e+01,3.300000e+01,1.007000e+03,8414400050
3.580876800000e+08,2.900000e+01,3.300000e+01,1.007000e+03,8414400051
3.580888800000e+08,2.900000e+01,3.200000e+01,1.006000e+03,8414400052
3.580900200000e+08,2.900000e+01,3.200000e+01,1.006000e+03,8414400053
3.580912800000e+08,2.900000e+01,3.200000e+01,1.006000e+03,8414400054
3.580924200000e+08,2.900000e+01,3.100000e+01,1.006000e+03,8414400055
3.580936200000e+08,2.900000e+01,3.200000e+01,1.005000e+03,8414400056
3.580947600000e+08,2.900000e+01,3.400000e+01,1.005000e+03,8414400057
3.580959000000e+08,2.900000e+01,3.300000e+01,1.005000e+03,8414400058
3.580971000000e+08,2.900000e+01,3.100000e+01,1.005000e+03,8414400059
3.580974000000e+08,2.900000e+01,3.000000e+01,1.005000e+03,8414400060
3.580986000000e+08,2.900000e+01,2.900000e+01,1.005000e+03,8414400061
3.580997400000e+08,2.800000e+01,2.800000e+01,1.004000e+03,8414400063
3.581009400000e+08,2.800000e+01,2.800000e+01,1.004000e+03,8414400064
3.581022000000e+08,2.800000e+01,2.800000e+01,1.004000e+03,8414400066
3.581033400000e+08,2.800000e+01,2.800000e+01,1.004000e+03,8414400067
3.581045400000e+08,2.800000e+01,2.700000e+01,1.004000e+03,8414400068
3.581056800000e+08,2.800000e+01,2.700000e+01,1.004000e+03,8414400069
3.581068200000e+08,2.800000e+01,2.700000e+01,1.004000e+03,8414400070
3.581080200000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8414400071
3.581092800000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8414400072
3.581104800000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8414400074
3.581117400000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8414400076
3.581128800000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8414400077
3.581140800000e+08,2.700000e+01,2.500000e+01,1.004000e+03,8414400078
3.581152200000e+08,2.700000e+01,2.500000e+01,1.004000e+03,8414400079
3.581164200000e+08,2.700000e+01,2.500000e+01,1.004000e+03,8414400080
3.581175600000e+08,2.700000e+01,2.500000e+01,1.004000e+03,8414400081
3.581187600000e+08,2.700000e+01,2.500000e+01,1.004000e+03,8414400082
3.581199000000e+08,2.700000e+01,2.400000e+01,1.004000e+03,8414400083
3.581210400000e+08,2.700000e+01,2.400000e+01,1.004000e+03,8414400084
3.581222400000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8414400085
3.581225400000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8414400086
3.581237400000e+08,2.700000e+01,2.400000e+01,1.004000e+03,8414400087
3.581248800000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8414400001
3.581254800000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8414400002
3.581266800000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8414400003
3.581278200000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8414400004
3.581290200000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8414400005
3.581301600000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8414400006
3.581313600000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8414400007
3.581317800000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8414500008
3.581329200000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8414500009
3.581340600000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8414500010
3.581353200000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8414500011
3.581365200000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8414500012
3.581376000000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8414500013
3.581388600000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8414500014
3.581401200000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8414500015
3.581412000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8414500016
3.581424600000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8414500017
3.581426400000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8414500018
3.581427000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8414500019
3.581428200000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8414500020
3.581428800000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8414500021
3.581435400000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8414500022
3.581446800000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8414500023
3.581458800000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8414500024
3.581470200000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8414500025
3.581482200000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8414500026
3.581493000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8414500027
3.581505000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8414500028
3.581517000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8414500029
3.581528400000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8414500030
3.581540400000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8414500031
3.581553000000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8414500032
3.581564400000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8414500033
3.581576400000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8414500034
3.581589000000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8414500036
3.581600400000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8414500037
3.581613000000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8414500038
3.581624400000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8414500039
3.581636400000e+08,2.700000e+01,2.600000e+01,1.001000e+03,8414500040
3.581648400000e+08,2.700000e+01,2.600000e+01,1.001000e+03,8414500041
3.581659800000e+08,2.700000e+01,2.700000e+01,1.001000e+03,8414500042
3.581671800000e+08,2.800000e+01,2.800000e+01,1.000000e+03,8414500043
3.581684400000e+08,2.800000e+01,2.900000e+01,1.000000e+03,8414500044
3.581695800000e+08,2.800000e+01,3.000000e+01,1.000000e+03,8414500045
3.581708400000e+08,2.900000e+01,3.100000e+01,1.000000e+03,8414500046
3.581720400000e+08,2.900000e+01,3.300000e+01,1.000000e+03,8414500047
3.581732400000e+08,2.900000e+01,3.500000e+01,1.000000e+03,8414500048
3.581743800000e+08,3.000000e+01,3.400000e+01,9.990000e+02,8414500049
3.581755800000e+08,3.000000e+01,3.500000e+01,9.990000e+02,8414500050
3.581758800000e+08,3.000000e+01,3.600000e+01,9.990000e+02,8414500051
3.581770200000e+08,3.000000e+01,3.600000e+01,9.980000e+02,8414500053
3.581782200000e+08,3.000000e+01,3.600000e+01,9.980000e+02,8414500054
3.581794200000e+08,3.000000e+01,3.400000e+01,9.980000e+02,8414500055
3.581806200000e+08,3.000000e+01,3.500000e+01,9.980000e+02,8414500056
3.581817600000e+08,3.000000e+01,3.400000e+01,9.980000e+02,8414500057
3.581830200000e+08,3.000000e+01,3.200000e+01,9.970000e+02,8414500058
3.581842200000e+08,3.000000e+01,3.100000e+01,9.980000e+02,8414500059
