#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.580345160186e+08,3.580356730000e+08,1.156981408358e+03,47684,46474,42285,1210,1210,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414300001,0,0,0
2,3.580356890208e+08,3.580368400000e+08,1.150979213595e+03,47665,46472,42615,1193,1193,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414300002,0,0,0
3,3.580368800296e+08,3.580371990000e+08,3.189703493118e+02,13314,12977,11803,337,337,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414300003,0,0,0
4,3.580380510016e+08,3.580392070000e+08,1.155998394907e+03,47683,46482,42379,1201,1201,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414300004,0,0,0
5,3.580392650093e+08,3.580404180000e+08,1.152990686417e+03,47685,46488,42453,1197,1197,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414300005,0,0,0
6,3.580404750159e+08,3.580416180000e+08,1.142984088659e+03,47683,46487,42410,1196,1196,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414300006,0,0,0
7,3.580416570032e+08,3.580428070000e+08,1.149996748388e+03,47672,46466,42541,1206,1206,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400007,0,0,0
8,3.580428730193e+08,3.580440150000e+08,1.141980691969e+03,47684,46498,42449,1186,1186,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400008,0,0,0
9,3.580440510447e+08,3.580443980000e+08,3.469552648664e+02,14341,13980,12813,361,361,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400009,0,0,0
10,3.580453070665e+08,3.580463420000e+08,1.034933468521e+03,43272,42198,38529,1074,1074,0,7,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400010,0,0,0
13,3.580464140344e+08,3.580475640000e+08,1.149965603471e+03,47680,46489,42662,1191,1191,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400013,0,0,0
14,3.580476440078e+08,3.580487930000e+08,1.148992237985e+03,47689,46496,42572,1193,1193,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400014,0,0,0
16,3.580488370597e+08,3.580499890000e+08,1.151940247238e+03,47678,46476,42373,1202,1202,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.669558e+00,8414400016,0,0,0
17,3.580500250356e+08,3.580506410000e+08,6.159643496871e+02,25889,25240,22841,649,649,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400017,0,0,0
18,3.580506680045e+08,3.580518000000e+08,1.131995528221e+03,47709,46518,42270,1191,1191,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400018,0,0,0
19,3.580518210336e+08,3.580529610000e+08,1.139966408014e+03,47712,46526,42488,1186,1186,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400019,0,0,0
20,3.580530241054e+08,3.580541670000e+08,1.142894634306e+03,47693,46497,42191,1196,1196,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400020,0,0,0
21,3.580541900062e+08,3.580542420000e+08,5.199377501011e+01,2218,2162,1748,56,56,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400021,0,0,0
22,3.580542640076e+08,3.580554140000e+08,1.149992388904e+03,47689,46492,42371,1197,1197,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400022,0,0,0
23,3.580554650368e+08,3.580566000000e+08,1.134963231027e+03,47681,46493,42345,1188,1188,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.291375e+00,8414400023,0,0,0
24,3.580566550288e+08,3.580577920000e+08,1.136971150935e+03,47683,46496,42486,1187,1187,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.949915e+00,8414400024,0,0,0
25,3.580578200799e+08,3.580589620000e+08,1.141920123100e+03,47715,46522,42494,1193,1193,0,4,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.928133e+00,8414400025,0,0,0
26,3.580589820899e+08,3.580601350000e+08,1.152910139680e+03,47658,46458,43294,1200,1200,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8414400026,0,0,0
27,3.580601710455e+08,3.580602910000e+08,1.199544540048e+02,4904,4781,4188,123,123,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8414400027,0,0,0
28,3.580613430108e+08,3.580624870000e+08,1.143989225745e+03,47694,46501,42523,1193,1193,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.444542e+00,8414400028,0,0,0
29,3.580624910061e+08,3.580636190000e+08,1.127993909240e+03,47733,46557,42571,1176,1176,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8414400029,0,0,0
30,3.580636280276e+08,3.580639110000e+08,2.829723978043e+02,12040,11751,10698,289,289,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8414400030,0,0,0
31,3.580647540144e+08,3.580658710000e+08,1.116985639930e+03,47729,46569,42593,1160,1160,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400031,0,0,0
32,3.580658750211e+08,3.580669960000e+08,1.120978922904e+03,47734,46566,42730,1168,1168,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.752229e+00,8414400032,0,0,0
34,3.580670790066e+08,3.580682080000e+08,1.128993394613e+03,47728,46555,42910,1173,1173,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400034,0,0,0
35,3.580682120345e+08,3.580693490000e+08,1.136965530217e+03,47688,46506,43073,1182,1182,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400035,0,0,0
36,3.580693570294e+08,3.580704880000e+08,1.130970592082e+03,47702,46528,43252,1174,1174,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400036,0,0,0
38,3.580705620102e+08,3.580712280000e+08,6.659897841215e+02,28024,27329,25529,695,695,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400038,0,0,0
39,3.580712470182e+08,3.580723790000e+08,1.131981762290e+03,47719,46555,43810,1164,1164,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400039,0,0,0
40,3.580723840447e+08,3.580735310000e+08,1.146955291927e+03,47674,46492,43858,1182,1182,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400040,0,0,0
41,3.580735420587e+08,3.580746910000e+08,1.148941298187e+03,47681,46493,43967,1188,1188,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400041,0,0,0
42,3.580747075297e+08,3.580748130000e+08,1.054703165889e+02,4425,4315,3865,110,110,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400042,0,0,0
43,3.580759340157e+08,3.580762410000e+08,3.069843047261e+02,12877,12560,11538,317,317,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400043,0,0,0
44,3.580762620101e+08,3.580774040000e+08,1.141989851773e+03,47671,46480,43453,1191,1191,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400044,0,0,0
45,3.580774090232e+08,3.580785670000e+08,1.157976764262e+03,47683,46484,43745,1199,1199,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400045,0,0,0
46,3.580785710077e+08,3.580794220000e+08,8.509923394918e+02,35482,34604,32643,878,878,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400046,0,0,0
47,3.580794500058e+08,3.580805980000e+08,1.147994231641e+03,47679,46495,43975,1184,1184,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400047,0,0,0
48,3.580806080446e+08,3.580817520000e+08,1.143955401182e+03,47712,46537,43817,1175,1175,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400048,0,0,0
49,3.580818020131e+08,3.580829480000e+08,1.145986931682e+03,47679,46492,43641,1187,1187,0,3,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400049,0,0,0
50,3.580830110260e+08,3.580841550000e+08,1.143973976552e+03,47690,46510,43607,1180,1180,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400050,0,0,0
51,3.580841760183e+08,3.580853290000e+08,1.152981736541e+03,47683,46493,43733,1190,1190,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400051,0,0,0
52,3.580853400388e+08,3.580864830000e+08,1.142961165726e+03,47701,46510,43662,1191,1191,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400052,0,0,0
53,3.580865330387e+08,3.580877000000e+08,1.166961269498e+03,47619,46414,43621,1205,1205,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400053,0,0,0
54,3.580877050069e+08,3.580888680000e+08,1.162993049145e+03,47657,46454,43562,1203,1203,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400054,0,0,0
55,3.580888850128e+08,3.580900280000e+08,1.142987242699e+03,47676,46487,43621,1189,1189,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.397728e+00,8414400055,0,0,0
56,3.580900330382e+08,3.580911850000e+08,1.151961764455e+03,47693,46496,43568,1197,1197,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400056,0,0,0
57,3.580911910260e+08,3.580923570000e+08,1.165974032044e+03,47562,46357,43406,1205,1205,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400057,0,0,0
58,3.580924050058e+08,3.580935670000e+08,1.161994154871e+03,47659,46453,43463,1206,1206,0,4,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.438792e+00,8414400058,0,0,0
59,3.580935710095e+08,3.580938200000e+08,2.489905427098e+02,10509,10248,9478,261,261,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.692000e+00,8414400059,0,0,0
60,3.580938470258e+08,3.580950010000e+08,1.153974214256e+03,47683,46481,43422,1202,1202,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.092641e+00,8414400060,0,0,0
61,3.580950190042e+08,3.580961780000e+08,1.158995840788e+03,47659,46464,43421,1195,1195,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.931894e+00,8414400061,0,0,0
63,3.580962190033e+08,3.580964230000e+08,2.039967041612e+02,8417,8204,7544,213,213,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400063,0,0,0
64,3.580974170165e+08,3.580985760000e+08,1.158983500600e+03,47664,46459,43520,1205,1205,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400064,0,0,0
66,3.580986200187e+08,3.580986990000e+08,7.898132127523e+01,3212,3128,2667,84,84,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400066,0,0,0
67,3.580998060434e+08,3.580999690000e+08,1.629565731883e+02,6720,6542,5914,178,178,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.335364e+00,8414400067,0,0,0
68,3.581009780538e+08,3.581021400000e+08,1.161946199536e+03,47633,46429,43524,1204,1204,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400068,0,0,0
69,3.581021450234e+08,3.581033100000e+08,1.164976641417e+03,47649,46431,43331,1218,1218,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400069,0,0,0
70,3.581033140389e+08,3.581044780000e+08,1.163961115420e+03,47637,46417,43473,1220,1220,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.609440e+00,8414400070,0,0,0
71,3.581045340053e+08,3.581048090000e+08,2.749946883321e+02,11060,10769,9876,291,291,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400071,0,0,0
72,3.581057090213e+08,3.581061000000e+08,3.909787009954e+02,16074,15671,14516,403,403,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400072,0,0,0
74,3.581069330123e+08,3.581071400000e+08,2.069876579046e+02,8414,8201,7648,213,213,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400074,0,0,0
76,3.581081540645e+08,3.581093150000e+08,1.160935498893e+03,47661,46444,43267,1217,1217,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400076,0,0,0
77,3.581093600222e+08,3.581105260000e+08,1.165977758408e+03,47629,46414,42803,1215,1215,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400077,0,0,0
78,3.581105320134e+08,3.581117040000e+08,1.171986621022e+03,47637,46418,43441,1219,1219,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400078,0,0,0
79,3.581117080905e+08,3.581128670000e+08,1.158909499288e+03,47663,46457,43064,1206,1206,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400079,0,0,0
80,3.581128730034e+08,3.581140400000e+08,1.166996568143e+03,47639,46428,43224,1211,1211,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400080,0,0,0
81,3.581140440112e+08,3.581152070000e+08,1.162988802195e+03,47666,46441,43172,1225,1225,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400081,0,0,0
82,3.581152110002e+08,3.581163750000e+08,1.163999796093e+03,47656,46443,42988,1213,1213,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400082,0,0,0
83,3.581163790130e+08,3.581175270000e+08,1.147987000763e+03,47672,46488,43239,1184,1184,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400083,0,0,0
84,3.581175310331e+08,3.581178330000e+08,3.019669181705e+02,12505,12186,11309,319,319,0,1,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400084,0,0,0
85,3.581188230072e+08,3.581190200000e+08,1.969928442836e+02,8193,7990,7334,203,203,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400085,0,0,0
86,3.581190520035e+08,3.581191710000e+08,1.189964556694e+02,5013,4888,4258,125,125,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400086,0,0,0
87,3.581202070021e+08,3.581205660000e+08,3.589979251623e+02,15287,14914,13893,373,373,0,2,e,B,2018,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400087,0,0,0
1,3.581213590076e+08,3.581219220000e+08,5.629923908710e+02,23277,22697,21284,580,580,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400001,0,0,0
2,3.581219470157e+08,3.581231020000e+08,1.154984254122e+03,47650,46450,43513,1200,1200,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400002,0,0,0
3,3.581231092435e+08,3.581242650000e+08,1.155756532311e+03,47688,46487,43573,1201,1201,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400003,0,0,0
4,3.581242690081e+08,3.581254220000e+08,1.152991939127e+03,47686,46485,43632,1201,1201,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400004,0,0,0
5,3.581254260044e+08,3.581257060000e+08,2.799955884814e+02,11502,11204,10454,298,298,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400005,0,0,0
6,3.581265950068e+08,3.581277540000e+08,1.158993187785e+03,47660,46471,43637,1189,1189,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400006,0,0,0
7,3.581277920533e+08,3.581281930000e+08,4.009466722012e+02,16419,16000,14956,419,419,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414400007,0,0,0
8,3.581282170016e+08,3.581293680000e+08,1.150998425782e+03,47678,46487,43689,1191,1191,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500008,0,0,0
9,3.581293740408e+08,3.581305270000e+08,1.152959212422e+03,47650,46458,43774,1192,1192,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500009,0,0,0
10,3.581305900230e+08,3.581317560000e+08,1.165976991832e+03,47652,46439,43687,1213,1213,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500010,0,0,0
11,3.581317600171e+08,3.581329280000e+08,1.167982847691e+03,47660,46467,43679,1193,1193,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500011,0,0,0
12,3.581329330286e+08,3.581340940000e+08,1.160971396387e+03,47667,46449,43614,1218,1218,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500012,0,0,0
13,3.581341470193e+08,3.581353000000e+08,1.152980685592e+03,47655,46457,43541,1198,1198,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.725304e+00,8414500013,0,0,0
14,3.581353290848e+08,3.581365010000e+08,1.171915186703e+03,47610,46394,43613,1216,1216,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.958225e+00,8414500014,0,0,0
15,3.581365060062e+08,3.581376650000e+08,1.158993784845e+03,47649,46453,43670,1196,1196,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500015,0,0,0
16,3.581377150263e+08,3.581388760000e+08,1.160973708570e+03,47676,46477,43585,1199,1199,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500016,0,0,0
17,3.581389250087e+08,3.581390650000e+08,1.399912604094e+02,5529,5382,4904,147,147,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500017,0,0,0
18,3.581390880016e+08,3.581391420000e+08,5.399836158752e+01,2233,2176,1888,57,57,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500018,0,0,0
19,3.581391720196e+08,3.581392590000e+08,8.698039561510e+01,3623,3534,3055,89,89,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500019,0,0,0
20,3.581392851397e+08,3.581393590000e+08,7.386029529572e+01,3101,3025,2589,76,76,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500020,0,0,0
21,3.581393820204e+08,3.581399380000e+08,5.559796200395e+02,22795,22223,20905,572,572,0,5,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500021,0,0,0
22,3.581399560013e+08,3.581411100000e+08,1.153998649240e+03,47669,46460,43727,1209,1209,0,5,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500022,0,0,0
23,3.581411170074e+08,3.581412240000e+08,1.069926455021e+02,4302,4192,3559,110,110,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500023,0,0,0
