#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.881880055777e+08,3.881893529704e+08,1.347392675996e+03,47276,45981,43200,1295,1295,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200001,0,0,0
2,3.881893569255e+08,3.881906969635e+08,1.340037974954e+03,47283,45944,43157,1339,1339,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200002,0,0,0
3,3.881907010525e+08,3.881920629545e+08,1.361902039766e+03,47248,45956,43029,1292,1292,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200003,0,0,0
4,3.881920668811e+08,3.881934189559e+08,1.352074791968e+03,47295,45919,43050,1376,1376,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200004,0,0,0
5,3.881934221802e+08,3.881947729666e+08,1.350786360562e+03,47287,45924,43106,1363,1363,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200005,0,0,0
6,3.881947763134e+08,3.881961289920e+08,1.352678592801e+03,47264,45907,42859,1357,1357,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200006,0,0,0
7,3.881961329184e+08,3.881974759804e+08,1.343062000930e+03,47288,45918,43131,1370,1370,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300007,0,0,0
8,3.881974797181e+08,3.881988199761e+08,1.340257974207e+03,47307,45984,43110,1323,1323,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300008,0,0,0
9,3.881988234162e+08,3.882001669765e+08,1.343560259998e+03,47281,46006,43126,1275,1275,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300009,0,0,0
10,3.882001709228e+08,3.882015059589e+08,1.335036106646e+03,47327,46011,43164,1316,1316,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300010,0,0,0
11,3.882015093245e+08,3.882028499380e+08,1.340613515615e+03,47283,45986,43119,1297,1297,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300011,0,0,0
12,3.882028540617e+08,3.882041929774e+08,1.338915705264e+03,47312,46014,43233,1298,1298,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300012,0,0,0
13,3.882041965174e+08,3.882055449893e+08,1.348471883833e+03,47287,45992,43130,1295,1295,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300013,0,0,0
14,3.882055505017e+08,3.882068969774e+08,1.346475722611e+03,47306,46034,43171,1272,1272,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300014,0,0,0
15,3.882069039785e+08,3.882082479853e+08,1.344006793976e+03,47300,45959,43168,1341,1341,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300015,0,0,0
16,3.882082518096e+08,3.882095949576e+08,1.343148000896e+03,47283,46055,43255,1228,1228,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300016,0,0,0
17,3.882095990130e+08,3.882109569979e+08,1.357984886587e+03,47273,46000,43177,1273,1273,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300017,0,0,0
18,3.882109602530e+08,3.882122969710e+08,1.336718009710e+03,47299,46052,43022,1247,1247,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300018,0,0,0
19,3.882123007183e+08,3.882136509281e+08,1.350209793866e+03,47284,45958,43084,1326,1326,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300019,0,0,0
20,3.882136544243e+08,3.882149919821e+08,1.337557807684e+03,47321,45978,43137,1343,1343,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300020,0,0,0
21,3.882149951815e+08,3.882163439982e+08,1.348816686630e+03,47280,45981,43122,1299,1299,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300021,0,0,0
22,3.882163475678e+08,3.882176879690e+08,1.340401182890e+03,47282,46004,43089,1278,1278,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300022,0,0,0
23,3.882176920012e+08,3.882190459186e+08,1.353917379439e+03,47288,45952,43140,1336,1336,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300023,0,0,0
24,3.882190491540e+08,3.882204009876e+08,1.351833539307e+03,47286,45976,43041,1310,1310,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300024,0,0,0
25,3.882204045256e+08,3.882217439792e+08,1.339453612924e+03,47307,46008,43207,1299,1299,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300025,0,0,0
26,3.882217473786e+08,3.882230879479e+08,1.340569332421e+03,47287,45974,43181,1313,1313,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300026,0,0,0
27,3.882230918112e+08,3.882244409593e+08,1.349148063540e+03,47277,45922,43115,1355,1355,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300027,0,0,0
28,3.882244445941e+08,3.882257939941e+08,1.349399943590e+03,47279,45964,43114,1315,1315,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300028,0,0,0
29,3.882257974698e+08,3.882271449850e+08,1.347515174627e+03,47298,46048,43138,1250,1250,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300029,0,0,0
30,3.882271482457e+08,3.882284869909e+08,1.338745157659e+03,47307,45964,43063,1343,1343,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300030,0,0,0
31,3.882284903975e+08,3.882298339668e+08,1.343569267988e+03,47286,45969,43157,1317,1317,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300031,0,0,0
32,3.882298378367e+08,3.882311849877e+08,1.347151026189e+03,47292,46006,43223,1286,1286,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300032,0,0,0
33,3.882311884190e+08,3.882325259297e+08,1.337510790884e+03,47319,46029,43157,1290,1290,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300033,0,0,0
34,3.882325292133e+08,3.882338639529e+08,1.334739550948e+03,47295,46020,43138,1275,1275,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300034,0,0,0
35,3.882338678183e+08,3.882352089871e+08,1.341168739259e+03,47276,45995,43138,1281,1281,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300035,0,0,0
36,3.882352130595e+08,3.882365509945e+08,1.337934981167e+03,47307,45955,43096,1352,1352,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300036,0,0,0
37,3.882365543840e+08,3.882378929287e+08,1.338544755220e+03,47322,45968,43245,1354,1354,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300037,0,0,0
38,3.882378962674e+08,3.882392439993e+08,1.347731916666e+03,47289,45951,43121,1338,1338,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300038,0,0,0
39,3.882392476862e+08,3.882405989846e+08,1.351298404634e+03,47285,46010,43083,1275,1275,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300039,0,0,0
40,3.882406024566e+08,3.882419419434e+08,1.339486837685e+03,47289,46005,43053,1284,1284,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300040,0,0,0
41,3.882419460333e+08,3.882432999897e+08,1.353956367016e+03,47261,45940,43063,1321,1321,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300041,0,0,0
42,3.882433037822e+08,3.882446489685e+08,1.345186345398e+03,47275,45983,43090,1292,1292,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300042,0,0,0
43,3.882446527491e+08,3.882459969814e+08,1.344232299685e+03,47298,46000,43115,1298,1298,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300043,0,0,0
44,3.882460003688e+08,3.882473409979e+08,1.340629100263e+03,47300,45988,43032,1312,1312,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300044,0,0,0
45,3.882473447093e+08,3.882486859858e+08,1.341276499987e+03,47306,46042,43104,1264,1264,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300045,0,0,0
46,3.882486895163e+08,3.882500259997e+08,1.336483469963e+03,47314,45992,43100,1322,1322,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300046,0,0,0
47,3.882500293733e+08,3.882513729652e+08,1.343591948807e+03,47312,45976,43039,1336,1336,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300047,0,0,0
48,3.882513762311e+08,3.882527159951e+08,1.339764018416e+03,47308,46005,43273,1303,1303,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300048,0,0,0
49,3.882527192145e+08,3.882540619616e+08,1.342747082770e+03,47304,45934,43111,1370,1370,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300049,0,0,0
50,3.882540654159e+08,3.882554089748e+08,1.343558843493e+03,47294,45986,43073,1308,1308,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300050,0,0,0
51,3.882554124959e+08,3.882567359910e+08,1.323495193303e+03,47321,45955,43114,1366,1366,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300051,0,0,0
52,3.882567399187e+08,3.882580839930e+08,1.344074328661e+03,47299,45993,43095,1306,1306,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300052,0,0,0
53,3.882580873661e+08,3.882594329318e+08,1.345565662444e+03,47303,45989,43080,1314,1314,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300053,0,0,0
54,3.882594364195e+08,3.882607729895e+08,1.336569915712e+03,47302,46049,43078,1253,1253,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300054,0,0,0
55,3.882607767515e+08,3.882621149735e+08,1.338221974373e+03,47298,45977,43075,1321,1321,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300055,0,0,0
56,3.882621187525e+08,3.882634579675e+08,1.339215067565e+03,47290,46022,43254,1268,1268,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300056,0,0,0
57,3.882634621243e+08,3.882648059481e+08,1.343823816001e+03,47288,45949,43170,1339,1339,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300057,0,0,0
58,3.882648095657e+08,3.882661469807e+08,1.337414930463e+03,47317,45888,43027,1429,1429,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300058,0,0,0
59,3.882661501836e+08,3.882674829915e+08,1.332807872295e+03,47327,46075,43276,1252,1252,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300059,0,0,0
60,3.882674862682e+08,3.882688239861e+08,1.337717924595e+03,47311,45970,43139,1341,1341,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300060,0,0,0
61,3.882688273476e+08,3.882701679888e+08,1.340641289413e+03,47306,45997,43133,1309,1309,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300061,0,0,0
62,3.882701712613e+08,3.882715099902e+08,1.338728982747e+03,47288,45974,43089,1314,1314,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300062,0,0,0
63,3.882715140804e+08,3.882728619966e+08,1.347916245759e+03,47288,45906,43101,1382,1382,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300063,0,0,0
64,3.882728654293e+08,3.882742009497e+08,1.335520417094e+03,47302,46021,43175,1281,1281,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300064,0,0,0
65,3.882742048017e+08,3.882744009960e+08,1.961943442822e+02,6873,6706,6020,167,167,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300065,0,0,0
1,3.882744061881e+08,3.882757459642e+08,1.339776145339e+03,47279,45980,43264,1299,1299,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300001,0,0,0
2,3.882757498322e+08,3.882770959918e+08,1.346159626961e+03,47297,45975,43139,1322,1322,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300002,0,0,0
3,3.882770993911e+08,3.882784339314e+08,1.334540300190e+03,47307,45973,43196,1334,1334,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300003,0,0,0
4,3.882784377325e+08,3.882797699539e+08,1.332221386969e+03,47290,45992,43137,1298,1298,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300004,0,0,0
5,3.882797739939e+08,3.882811019813e+08,1.327987362266e+03,47323,46021,43115,1302,1302,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300005,0,0,0
6,3.882811057498e+08,3.882824459843e+08,1.340234520078e+03,47315,45997,43124,1318,1318,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300006,0,0,0
7,3.882824491602e+08,3.882837829380e+08,1.333777779460e+03,47311,45988,43145,1323,1323,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400007,0,0,0
8,3.882837868818e+08,3.882851159770e+08,1.329095232069e+03,47310,46008,43116,1302,1302,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400008,0,0,0
9,3.882851200276e+08,3.882864499979e+08,1.329970247865e+03,47321,45999,43160,1322,1322,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400009,0,0,0
10,3.882864536488e+08,3.882877829393e+08,1.329290475130e+03,47323,46020,43106,1303,1303,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400010,0,0,0
11,3.882877866114e+08,3.882891189517e+08,1.332340272427e+03,47330,46001,43186,1329,1329,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400011,0,0,0
12,3.882891222611e+08,3.882904499966e+08,1.327735456347e+03,47322,45928,43241,1394,1394,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400012,0,0,0
13,3.882904534848e+08,3.882917919909e+08,1.338506052911e+03,47304,45913,43063,1391,1391,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400013,0,0,0
14,3.882917954039e+08,3.882931279880e+08,1.332584125817e+03,47311,45992,43235,1319,1319,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400014,0,0,0
15,3.882931316620e+08,3.882944369730e+08,1.305311083317e+03,46684,45419,42588,1265,1265,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400015,0,0,0
16,3.882944565176e+08,3.882957959464e+08,1.339428763926e+03,47283,45969,43107,1314,1314,0,3,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400016,0,0,0
17,3.882958178555e+08,3.882971439814e+08,1.326125905037e+03,47315,46018,43110,1297,1297,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400017,0,0,0
18,3.882971493757e+08,3.882984759996e+08,1.326623921156e+03,47321,45966,43100,1355,1355,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400018,0,0,0
19,3.882984798928e+08,3.882998059917e+08,1.326098815322e+03,47309,45986,43165,1323,1323,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400019,0,0,0
20,3.882998101942e+08,3.883011439805e+08,1.333786325336e+03,47329,46000,43217,1329,1329,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400020,0,0,0
21,3.883011471788e+08,3.883024709920e+08,1.323813211441e+03,47334,46002,43164,1332,1332,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400021,0,0,0
22,3.883024745798e+08,3.883038019687e+08,1.327388884664e+03,47328,46067,43202,1261,1261,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400022,0,0,0
23,3.883038054875e+08,3.883051279756e+08,1.322488156676e+03,47336,46006,43219,1330,1330,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400023,0,0,0
24,3.883051315172e+08,3.883064649895e+08,1.333472311378e+03,47310,45915,43175,1395,1395,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400024,0,0,0
25,3.883064688102e+08,3.883077829894e+08,1.314179178059e+03,47362,46077,43313,1285,1285,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400025,0,0,0
26,3.883077863120e+08,3.883091069578e+08,1.320645781815e+03,47347,46019,43149,1328,1328,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400026,0,0,0
27,3.883091104073e+08,3.883104339906e+08,1.323583286107e+03,47341,46020,43159,1321,1321,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400027,0,0,0
28,3.883104374344e+08,3.883117639974e+08,1.326562958181e+03,47312,46016,43138,1296,1296,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400028,0,0,0
29,3.883117679820e+08,3.883130889584e+08,1.320976466417e+03,47343,46007,43249,1336,1336,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400029,0,0,0
30,3.883130924453e+08,3.883144149762e+08,1.322530894399e+03,47351,45994,43223,1357,1357,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400030,0,0,0
31,3.883144182119e+08,3.883157429490e+08,1.324737181187e+03,47330,46079,43316,1251,1251,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400031,0,0,0
32,3.883157466463e+08,3.883170759922e+08,1.329345863879e+03,47330,45997,43071,1333,1333,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400032,0,0,0
33,3.883170792651e+08,3.883184009861e+08,1.321720938861e+03,47331,45983,43157,1348,1348,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400033,0,0,0
34,3.883184050928e+08,3.883197279894e+08,1.322896646440e+03,47336,45963,43184,1373,1373,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400034,0,0,0
35,3.883197315658e+08,3.883210559940e+08,1.324428161383e+03,47349,46037,43166,1312,1312,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400035,0,0,0
