#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.881913000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200001
3.881928000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200002
3.881940000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200003
3.881955000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200004
3.881967000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200005
3.881982000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200006
3.881994000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449300007
3.882009000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300008
3.882021000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24449300009
3.882036000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24449300010
3.882048000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24449300011
3.882063000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24449300012
3.882075000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24449300013
3.882090000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24449300014
3.882102000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24449300015
3.882117000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300016
3.882129000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300017
3.882144000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300018
3.882156000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300019
3.882171000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300020
3.882183000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300021
3.882198000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449300022
3.882210000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449300023
3.882225000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449300024
3.882237000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300025
3.882252000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300026
3.882264000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300027
3.882279000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300028
3.882291000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300029
3.882306000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300030
3.882318000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300031
3.882333000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449300032
3.882345000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300033
3.882360000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300034
3.882372000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300035
3.882387000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300036
3.882399000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300037
3.882414000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300038
3.882426000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300039
3.882441000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300040
3.882453000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300041
3.882468000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449300042
3.882480000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449300043
3.882495000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449300044
3.882507000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449300045
3.882522000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449300046
3.882534000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449300047
3.882549000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300048
3.882561000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300049
3.882576000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300050
3.882588000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300051
3.882603000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300052
3.882615000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300053
3.882630000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300054
3.882642000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300055
3.882657000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300056
3.882669000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300057
3.882681000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300058
3.882696000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300059
3.882708000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300060
3.882723000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300061
3.882735000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300062
3.882750000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300063
3.882762000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300064
3.882777000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300065
3.882777000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300001
3.882792000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300002
3.882804000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300003
3.882819000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300004
3.882831000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24449300005
3.882846000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449300006
3.882858000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449400007
3.882873000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449400008
3.882885000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24449400009
3.882897000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24449400010
3.882912000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24449400011
3.882927000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449400012
3.882939000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449400013
3.882951000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449400014
3.882966000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449400015
3.882978000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449400016
3.882993000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449400017
3.883005000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449400018
3.883020000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449400019
3.883032000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449400020
3.883047000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24449400021
3.883059000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400022
3.883071000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400023
3.883086000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400024
3.883098000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400025
3.883113000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400026
3.883125000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400027
3.883140000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400028
3.883152000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400029
3.883164000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400030
3.883179000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400031
3.883191000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449400032
3.883206000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400033
3.883218000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24449400034
3.883233000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449400035
3.883245000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449400036
3.883257000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24449400037
3.883272000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24449400038
3.883284000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449400039
3.883299000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24449400040
3.883311000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24449400041
3.883323000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24449400042
3.883338000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24449400043
3.883350000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24449400044
3.883362000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24449400045
3.883377000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24449400046
