#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.533728520000e+08,3.533729130000e+08,1.891803e+01,5.568947e-01,1.429508e+01,4.840926e-01,7.556326e-01,1.264952e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900001
3.533729130000e+08,3.533729740000e+08,1.854098e+01,5.513171e-01,1.406557e+01,4.801908e-01,7.586207e-01,1.272422e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900001
3.533729740000e+08,3.533730350000e+08,1.886885e+01,5.561703e-01,1.444262e+01,4.865843e-01,7.654214e-01,1.248984e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900001
3.533730350000e+08,3.533730960000e+08,1.954098e+01,5.659894e-01,1.442623e+01,4.863081e-01,7.382550e-01,1.273222e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900001
3.533730960000e+08,3.533731570000e+08,1.988525e+01,5.709532e-01,1.511475e+01,4.977779e-01,7.600989e-01,1.226086e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900001
3.533731570000e+08,3.533732180000e+08,2.065574e+01,5.819095e-01,1.560656e+01,5.058115e-01,7.555556e-01,1.210704e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900001
3.533732180000e+08,3.533732790000e+08,2.018033e+01,5.751739e-01,1.572131e+01,5.076677e-01,7.790414e-01,1.182515e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900001
3.533733350000e+08,3.533733960000e+08,2.022951e+01,5.758744e-01,1.619672e+01,5.152863e-01,8.006483e-01,1.137295e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533733960000e+08,3.533734570000e+08,1.896721e+01,5.576181e-01,1.562295e+01,5.060771e-01,8.236820e-01,1.120370e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533734570000e+08,3.533735180000e+08,1.890164e+01,5.566533e-01,1.486885e+01,4.937121e-01,7.866436e-01,1.206500e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533735180000e+08,3.533735790000e+08,1.978688e+01,5.695394e-01,1.557377e+01,5.052798e-01,7.870754e-01,1.178331e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533735790000e+08,3.533736400000e+08,1.949180e+01,5.652767e-01,1.554098e+01,5.047477e-01,7.973087e-01,1.165843e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533736400000e+08,3.533737010000e+08,1.968852e+01,5.681220e-01,1.568852e+01,5.071380e-01,7.968360e-01,1.161011e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533737010000e+08,3.533737620000e+08,1.996721e+01,5.721288e-01,1.563934e+01,5.063425e-01,7.832512e-01,1.180607e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533737620000e+08,3.533738230000e+08,2.029508e+01,5.768069e-01,1.624590e+01,5.160680e-01,8.004847e-01,1.135806e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533738230000e+08,3.533738840000e+08,1.940984e+01,5.640869e-01,1.537705e+01,5.020785e-01,7.922297e-01,1.179075e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533738840000e+08,3.533739450000e+08,1.903279e+01,5.585811e-01,1.567213e+01,5.068730e-01,8.234281e-01,1.119071e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533739450000e+08,3.533740060000e+08,1.883607e+01,5.556870e-01,1.531148e+01,5.010068e-01,8.128808e-01,1.150569e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533740060000e+08,3.533740670000e+08,1.863935e+01,5.527775e-01,1.513115e+01,4.980478e-01,8.117854e-01,1.159223e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533740670000e+08,3.533741280000e+08,1.950820e+01,5.655144e-01,1.534426e+01,5.015429e-01,7.865546e-01,1.187775e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533741280000e+08,3.533741890000e+08,1.862295e+01,5.525344e-01,1.455738e+01,4.885136e-01,7.816901e-01,1.225645e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533741890000e+08,3.533742500000e+08,2.008197e+01,5.737705e-01,1.609836e+01,5.137193e-01,8.016326e-01,1.139344e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533742500000e+08,3.533743110000e+08,1.977049e+01,5.693035e-01,1.563934e+01,5.063425e-01,7.910448e-01,1.170721e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533743110000e+08,3.533743720000e+08,1.895082e+01,5.573770e-01,1.496721e+01,4.953424e-01,7.897924e-01,1.198400e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533743720000e+08,3.533744330000e+08,1.901639e+01,5.583405e-01,1.539344e+01,5.023460e-01,8.094828e-01,1.153034e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533744330000e+08,3.533744940000e+08,1.849180e+01,5.505854e-01,1.486885e+01,4.937121e-01,8.040780e-01,1.181779e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533744940000e+08,3.533745550000e+08,1.924590e+01,5.616997e-01,1.522951e+01,4.996639e-01,7.913117e-01,1.186011e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533745550000e+08,3.533746160000e+08,1.927869e+01,5.621780e-01,1.511475e+01,4.977779e-01,7.840136e-01,1.199973e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533746160000e+08,3.533746770000e+08,1.972131e+01,5.685949e-01,1.554098e+01,5.047477e-01,7.880299e-01,1.178354e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533746770000e+08,3.533747380000e+08,1.863935e+01,5.527775e-01,1.518033e+01,4.988565e-01,8.144239e-01,1.152938e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533747380000e+08,3.533747990000e+08,1.918033e+01,5.607420e-01,1.550820e+01,5.042149e-01,8.085470e-01,1.150246e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533747990000e+08,3.533748600000e+08,1.975410e+01,5.690674e-01,1.614754e+01,5.145034e-01,8.174274e-01,1.112881e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533748600000e+08,3.533749210000e+08,1.913115e+01,5.600227e-01,1.540984e+01,5.026134e-01,8.054842e-01,1.158699e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533749210000e+08,3.533749820000e+08,1.834426e+01,5.483845e-01,1.473771e+01,4.915300e-01,8.033959e-01,1.188081e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533749820000e+08,3.533750430000e+08,1.906557e+01,5.590621e-01,1.544262e+01,5.031478e-01,8.099742e-01,1.150408e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533750430000e+08,3.533751040000e+08,1.947541e+01,5.650390e-01,1.534426e+01,5.015429e-01,7.878788e-01,1.186079e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533751040000e+08,3.533751650000e+08,1.922951e+01,5.614604e-01,1.540984e+01,5.026134e-01,8.013640e-01,1.164917e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533751650000e+08,3.533752260000e+08,1.908197e+01,5.593023e-01,1.524590e+01,4.999328e-01,7.989691e-01,1.174681e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533752260000e+08,3.533752870000e+08,1.877049e+01,5.547189e-01,1.513115e+01,4.980478e-01,8.061135e-01,1.168340e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533752870000e+08,3.533753480000e+08,1.996721e+01,5.721288e-01,1.581967e+01,5.092533e-01,7.922824e-01,1.162393e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533753480000e+08,3.533754090000e+08,2.006557e+01,5.735362e-01,1.575410e+01,5.081967e-01,7.851307e-01,1.173998e-02,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533754670000e+08,3.533755280000e+08,1.854098e+01,5.513171e-01,1.514754e+01,4.983175e-01,8.169761e-01,1.149813e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533755280000e+08,3.533755890000e+08,1.950820e+01,5.655144e-01,1.572131e+01,5.076677e-01,8.058823e-01,1.146555e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533755890000e+08,3.533756500000e+08,1.922951e+01,5.614604e-01,1.518033e+01,4.988565e-01,7.894288e-01,1.190438e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533756500000e+08,3.533757110000e+08,1.911475e+01,5.597827e-01,1.526229e+01,5.002015e-01,7.984563e-01,1.174792e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533757110000e+08,3.533757720000e+08,1.988525e+01,5.709532e-01,1.626229e+01,5.163284e-01,8.178071e-01,1.108309e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533757720000e+08,3.533758330000e+08,1.885246e+01,5.559287e-01,1.481967e+01,4.928950e-01,7.860870e-01,1.209219e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533758330000e+08,3.533758940000e+08,1.973771e+01,5.688312e-01,1.545902e+01,5.034149e-01,7.832226e-01,1.187507e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533758940000e+08,3.533759550000e+08,2.001639e+01,5.728329e-01,1.600000e+01,5.121475e-01,7.993448e-01,1.146132e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533759550000e+08,3.533760160000e+08,1.895082e+01,5.573770e-01,1.524590e+01,4.999328e-01,8.044983e-01,1.166431e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533760160000e+08,3.533760770000e+08,1.945902e+01,5.648011e-01,1.549180e+01,5.039484e-01,7.961247e-01,1.169358e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533760770000e+08,3.533761380000e+08,1.990164e+01,5.711886e-01,1.603279e+01,5.126720e-01,8.056013e-01,1.135788e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533761380000e+08,3.533761990000e+08,1.947541e+01,5.650390e-01,1.595082e+01,5.113598e-01,8.190235e-01,1.116994e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533761990000e+08,3.533762600000e+08,1.875410e+01,5.544766e-01,1.532787e+01,5.012749e-01,8.173077e-01,1.142457e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533762600000e+08,3.533763210000e+08,1.986885e+01,5.707179e-01,1.529508e+01,5.007385e-01,7.698020e-01,1.209175e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533763210000e+08,3.533763820000e+08,1.996721e+01,5.721288e-01,1.590164e+01,5.105709e-01,7.963875e-01,1.153827e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533763820000e+08,3.533764430000e+08,1.921312e+01,5.612211e-01,1.567213e+01,5.068730e-01,8.156996e-01,1.132568e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533764430000e+08,3.533765040000e+08,1.963935e+01,5.674121e-01,1.555738e+01,5.050138e-01,7.921536e-01,1.172324e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533765040000e+08,3.533765650000e+08,1.895082e+01,5.573770e-01,1.527869e+01,5.004701e-01,8.062284e-01,1.162506e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533765650000e+08,3.533766260000e+08,2.055738e+01,5.805223e-01,1.655738e+01,5.209917e-01,8.054227e-01,1.117916e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533766260000e+08,3.533766870000e+08,2.026229e+01,5.763409e-01,1.624590e+01,5.160680e-01,8.017799e-01,1.133945e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533766870000e+08,3.533767480000e+08,1.970492e+01,5.683585e-01,1.613115e+01,5.142422e-01,8.186356e-01,1.111397e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533767480000e+08,3.533768090000e+08,1.970492e+01,5.683585e-01,1.568852e+01,5.071380e-01,7.961730e-01,1.161936e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533768090000e+08,3.533768700000e+08,1.896721e+01,5.576181e-01,1.544262e+01,5.031478e-01,8.141746e-01,1.143522e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533768700000e+08,3.533769310000e+08,2.034426e+01,5.775054e-01,1.629508e+01,5.168486e-01,8.009670e-01,1.133402e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533769310000e+08,3.533769920000e+08,1.893443e+01,5.571359e-01,1.508197e+01,4.972377e-01,7.965368e-01,1.184554e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533769920000e+08,3.533770530000e+08,1.914754e+01,5.602625e-01,1.529508e+01,5.007385e-01,7.988014e-01,1.173034e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533770530000e+08,3.533771140000e+08,1.939344e+01,5.638487e-01,1.593443e+01,5.110970e-01,8.216399e-01,1.113005e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533771140000e+08,3.533771750000e+08,2.027869e+01,5.765739e-01,1.616393e+01,5.147645e-01,7.970898e-01,1.143459e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533771750000e+08,3.533772360000e+08,1.914754e+01,5.602625e-01,1.555738e+01,5.050138e-01,8.125000e-01,1.142065e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533772360000e+08,3.533772970000e+08,1.977049e+01,5.693035e-01,1.577049e+01,5.084611e-01,7.976783e-01,1.156809e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533772970000e+08,3.533773580000e+08,1.944262e+01,5.645632e-01,1.559016e+01,5.055457e-01,8.018550e-01,1.157437e-02,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533775490000e+08,3.533776100000e+08,1.804918e+01,5.439560e-01,1.365574e+01,4.731433e-01,7.565849e-01,1.293329e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000006
3.533776100000e+08,3.533776710000e+08,1.955738e+01,5.662268e-01,1.460656e+01,4.893381e-01,7.468567e-01,1.258872e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000006
3.533776710000e+08,3.533777320000e+08,1.855738e+01,5.515608e-01,1.424590e+01,4.832591e-01,7.676678e-01,1.255215e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000006
3.533777320000e+08,3.533777930000e+08,1.957377e+01,5.664640e-01,1.488525e+01,4.939842e-01,7.604690e-01,1.235149e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000006
3.533777930000e+08,3.533778540000e+08,1.924590e+01,5.616997e-01,1.419672e+01,4.824242e-01,7.376491e-01,1.283903e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000006
3.533778540000e+08,3.533779150000e+08,1.991803e+01,5.714238e-01,1.519672e+01,4.991258e-01,7.629629e-01,1.220033e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000006
3.533779150000e+08,3.533779760000e+08,1.924590e+01,5.616997e-01,1.419672e+01,4.824242e-01,7.376491e-01,1.283903e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000006
3.533779760000e+08,3.533780370000e+08,1.947541e+01,5.650390e-01,1.462295e+01,4.896126e-01,7.508417e-01,1.254884e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000006
3.533780500000e+08,3.533781110000e+08,1.932787e+01,5.628946e-01,1.485246e+01,4.934399e-01,7.684478e-01,1.228499e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000007
3.533781110000e+08,3.533781720000e+08,2.018033e+01,5.751739e-01,1.580328e+01,5.089893e-01,7.831032e-01,1.174646e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000007
3.533781720000e+08,3.533782330000e+08,1.801639e+01,5.434618e-01,1.409836e+01,4.807501e-01,7.825296e-01,1.244376e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000007
3.533782330000e+08,3.533782940000e+08,2.024590e+01,5.761076e-01,1.534426e+01,5.015429e-01,7.578948e-01,1.218914e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000007
3.533782940000e+08,3.533783550000e+08,1.914754e+01,5.602625e-01,1.478689e+01,4.923494e-01,7.722602e-01,1.227100e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000007
3.533783550000e+08,3.533784160000e+08,1.973771e+01,5.688312e-01,1.531148e+01,5.010068e-01,7.757475e-01,1.202031e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000007
3.533784160000e+08,3.533784770000e+08,1.870492e+01,5.537490e-01,1.411475e+01,4.810295e-01,7.546012e-01,1.273949e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000007
3.533784770000e+08,3.533785380000e+08,1.955738e+01,5.662268e-01,1.524590e+01,4.999328e-01,7.795473e-01,1.200214e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000007
3.533785380000e+08,3.533785990000e+08,2.075410e+01,5.832934e-01,1.614754e+01,5.145034e-01,7.780411e-01,1.167941e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000007
3.533785990000e+08,3.533786600000e+08,1.944262e+01,5.645632e-01,1.490164e+01,4.942562e-01,7.664418e-01,1.228556e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000007
3.533786600000e+08,3.533787210000e+08,2.049180e+01,5.795957e-01,1.547541e+01,5.036817e-01,7.552000e-01,1.216135e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000007
3.533788360000e+08,3.533788970000e+08,2.067213e+01,5.821404e-01,1.662295e+01,5.220224e-01,8.041237e-01,1.117622e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533788970000e+08,3.533789580000e+08,1.947541e+01,5.650390e-01,1.529508e+01,5.007385e-01,7.853535e-01,1.191204e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533789580000e+08,3.533790190000e+08,1.939344e+01,5.638487e-01,1.559016e+01,5.055457e-01,8.038884e-01,1.154402e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533790190000e+08,3.533790800000e+08,1.891803e+01,5.568947e-01,1.534426e+01,5.015429e-01,8.110918e-01,1.152279e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533790800000e+08,3.533791410000e+08,2.019672e+01,5.754075e-01,1.613115e+01,5.142422e-01,7.987013e-01,1.142371e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533791410000e+08,3.533792020000e+08,1.959016e+01,5.667012e-01,1.586885e+01,5.100442e-01,8.100418e-01,1.134746e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533792020000e+08,3.533792630000e+08,1.903279e+01,5.585811e-01,1.539344e+01,5.023460e-01,8.087856e-01,1.154146e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533792630000e+08,3.533793240000e+08,2.001639e+01,5.728329e-01,1.606557e+01,5.131959e-01,8.026208e-01,1.139064e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533793240000e+08,3.533793850000e+08,1.981967e+01,5.700111e-01,1.573771e+01,5.079322e-01,7.940447e-01,1.163043e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533793850000e+08,3.533794460000e+08,1.849180e+01,5.505854e-01,1.481967e+01,4.928950e-01,8.014184e-01,1.187804e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533794460000e+08,3.533795070000e+08,2.049180e+01,5.795957e-01,1.629508e+01,5.168486e-01,7.952000e-01,1.141427e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533795070000e+08,3.533795680000e+08,1.940984e+01,5.640869e-01,1.562295e+01,5.060771e-01,8.048986e-01,1.151662e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533795680000e+08,3.533796290000e+08,2.032787e+01,5.772727e-01,1.662295e+01,5.220224e-01,8.177419e-01,1.096328e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533796290000e+08,3.533796900000e+08,1.837705e+01,5.488744e-01,1.478689e+01,4.923494e-01,8.046387e-01,1.184178e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533796900000e+08,3.533797510000e+08,1.937705e+01,5.636103e-01,1.527869e+01,5.004701e-01,7.884941e-01,1.187823e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533797510000e+08,3.533798120000e+08,1.973771e+01,5.688312e-01,1.590164e+01,5.105709e-01,8.056479e-01,1.140392e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533798120000e+08,3.533798730000e+08,1.904918e+01,5.588216e-01,1.508197e+01,4.972377e-01,7.917384e-01,1.191221e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533798730000e+08,3.533799340000e+08,2.013115e+01,5.744727e-01,1.585246e+01,5.097807e-01,7.874593e-01,1.167444e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533799340000e+08,3.533799950000e+08,1.880328e+01,5.552031e-01,1.498361e+01,4.956137e-01,7.968614e-01,1.187971e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533799950000e+08,3.533800560000e+08,1.945902e+01,5.648011e-01,1.532787e+01,5.012749e-01,7.877001e-01,1.186943e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533800560000e+08,3.533801170000e+08,1.855738e+01,5.515608e-01,1.485246e+01,4.934399e-01,8.003533e-01,1.188088e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533801170000e+08,3.533801780000e+08,2.118033e+01,5.892525e-01,1.719672e+01,5.309553e-01,8.119195e-01,1.087169e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533801780000e+08,3.533802390000e+08,1.934426e+01,5.631332e-01,1.495082e+01,4.950711e-01,7.728813e-01,1.219669e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533802390000e+08,3.533803000000e+08,2.000000e+01,5.725983e-01,1.598361e+01,5.118851e-01,7.991803e-01,1.146953e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533803000000e+08,3.533803610000e+08,1.955738e+01,5.662268e-01,1.511475e+01,4.977779e-01,7.728416e-01,1.213080e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533803610000e+08,3.533804220000e+08,1.921312e+01,5.612211e-01,1.537705e+01,5.020785e-01,8.003413e-01,1.167664e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533804220000e+08,3.533804830000e+08,1.970492e+01,5.683585e-01,1.596721e+01,5.116225e-01,8.103161e-01,1.130811e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533804830000e+08,3.533805440000e+08,1.921312e+01,5.612211e-01,1.562295e+01,5.060771e-01,8.131399e-01,1.138616e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533805440000e+08,3.533806050000e+08,2.008197e+01,5.737705e-01,1.603279e+01,5.126720e-01,7.983673e-01,1.146341e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533806050000e+08,3.533806660000e+08,1.908197e+01,5.593023e-01,1.550820e+01,5.042149e-01,8.127148e-01,1.143522e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533806660000e+08,3.533807270000e+08,1.921312e+01,5.612211e-01,1.537705e+01,5.020785e-01,8.003413e-01,1.167664e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533807270000e+08,3.533807880000e+08,1.957377e+01,5.664640e-01,1.588525e+01,5.103076e-01,8.115578e-01,1.131740e-02,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533808310000e+08,3.533808920000e+08,1.888525e+01,5.564119e-01,1.522951e+01,4.996639e-01,8.064236e-01,1.164077e-02,2.400000e+01,2.370000e+01,1.013000e+03,12409000010
3.533808920000e+08,3.533809530000e+08,1.921312e+01,5.612211e-01,1.544262e+01,5.031478e-01,8.037543e-01,1.160107e-02,2.400000e+01,2.370000e+01,1.013000e+03,12409000010
3.533809530000e+08,3.533810140000e+08,1.996721e+01,5.721288e-01,1.614754e+01,5.145034e-01,8.087028e-01,1.127003e-02,2.400000e+01,2.370000e+01,1.013000e+03,12409000010
3.533810140000e+08,3.533810750000e+08,2.009836e+01,5.740047e-01,1.598361e+01,5.118851e-01,7.952692e-01,1.152400e-02,2.400000e+01,2.370000e+01,1.013000e+03,12409000010
3.533810750000e+08,3.533811360000e+08,2.009836e+01,5.740047e-01,1.667213e+01,5.227941e-01,8.295269e-01,1.073984e-02,2.400000e+01,2.370000e+01,1.013000e+03,12409000010
3.533811360000e+08,3.533811970000e+08,2.009836e+01,5.740047e-01,1.619672e+01,5.152863e-01,8.058727e-01,1.129617e-02,2.400000e+01,2.370000e+01,1.013000e+03,12409000010
3.533811970000e+08,3.533812580000e+08,2.078688e+01,5.837539e-01,1.660656e+01,5.217649e-01,7.988959e-01,1.125631e-02,2.400000e+01,2.370000e+01,1.013000e+03,12409000010
3.533812580000e+08,3.533813190000e+08,1.972131e+01,5.685949e-01,1.627869e+01,5.165886e-01,8.254364e-01,1.094425e-02,2.400000e+01,2.370000e+01,1.013000e+03,12409000010
3.533813190000e+08,3.533813800000e+08,2.044262e+01,5.788997e-01,1.663935e+01,5.222797e-01,8.139535e-01,1.101989e-02,2.400000e+01,2.370000e+01,1.013000e+03,12409000010
3.533813800000e+08,3.533814410000e+08,1.945902e+01,5.648011e-01,1.563934e+01,5.063425e-01,8.037068e-01,1.152859e-02,2.400000e+01,2.370000e+01,1.013000e+03,12409000010
3.533814410000e+08,3.533815020000e+08,1.916393e+01,5.605024e-01,1.522951e+01,4.996639e-01,7.946963e-01,1.181386e-02,2.400000e+01,2.370000e+01,1.013000e+03,12409000010
3.533815020000e+08,3.533815630000e+08,1.868852e+01,5.535063e-01,1.493443e+01,4.947996e-01,7.991228e-01,1.186642e-02,2.400000e+01,2.370000e+01,1.013000e+03,12409000010
3.533815630000e+08,3.533816240000e+08,2.022951e+01,5.758744e-01,1.655738e+01,5.209917e-01,8.184765e-01,1.097266e-02,2.400000e+01,2.370000e+01,1.013000e+03,12409000010
3.533816240000e+08,3.533816850000e+08,1.970492e+01,5.683585e-01,1.603279e+01,5.126720e-01,8.136439e-01,1.123147e-02,2.400000e+01,2.370000e+01,1.013000e+03,12409000010
3.533816850000e+08,3.533817460000e+08,1.975410e+01,5.690674e-01,1.567213e+01,5.068730e-01,7.933610e-01,1.166401e-02,2.400000e+01,2.370000e+01,1.013000e+03,12409000010
3.533817460000e+08,3.533818070000e+08,1.963935e+01,5.674121e-01,1.609836e+01,5.137193e-01,8.196995e-01,1.110702e-02,2.400000e+01,2.370000e+01,1.013000e+03,12409000010
3.533818070000e+08,3.533818680000e+08,2.004918e+01,5.733019e-01,1.613115e+01,5.142422e-01,8.045789e-01,1.133853e-02,2.400000e+01,2.370000e+01,1.013000e+03,12409000010
3.533818680000e+08,3.533819290000e+08,1.865574e+01,5.530206e-01,1.500000e+01,4.958847e-01,8.040422e-01,1.176656e-02,2.400000e+01,2.370000e+01,1.013000e+03,12409000010
3.533819290000e+08,3.533819900000e+08,1.929508e+01,5.624170e-01,1.516393e+01,4.985871e-01,7.858964e-01,1.195657e-02,2.400000e+01,2.370000e+01,1.013000e+03,12409000010
3.533819900000e+08,3.533820510000e+08,1.967213e+01,5.678855e-01,1.606557e+01,5.131959e-01,8.166667e-01,1.116998e-02,2.400000e+01,2.370000e+01,1.013000e+03,12409000010
