#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.533728521472e+08,3.533733239852e+08,4.718380016088e+02,10297,9243,7006,1054,1054,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900001,0,0,0
2,3.533733350283e+08,3.533754629678e+08,2.127939524055e+03,45743,41106,32869,4637,4637,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.168154e+00,12408900002,0,0,0
3,3.533754670006e+08,3.533773949265e+08,1.927925870597e+03,41849,37597,30170,4252,4252,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981856e+00,12408900003,0,0,0
6,3.533775490139e+08,3.533780389804e+08,4.899665529728e+02,10511,9402,7076,1109,1109,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409000006,0,0,0
7,3.533780501368e+08,3.533787279648e+08,6.778280072212e+02,14741,13278,10232,1463,1463,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409000007,0,0,0
9,3.533788360441e+08,3.533808198838e+08,1.983839683533e+03,43118,38764,31034,4354,4354,0,14,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.939655e+00,12409000009,0,0,0
10,3.533808310666e+08,3.533829228391e+08,2.091772500634e+03,45810,41219,33175,4591,4591,0,2,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.508363e+00,12409000010,0,0,0
11,3.533829270441e+08,3.533850229922e+08,2.095948139250e+03,45803,41277,32846,4526,4526,0,2,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936577e+00,12409000011,0,0,0
12,3.533850270844e+08,3.533871379857e+08,2.110901232064e+03,45767,41166,32581,4601,4601,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.890625e+00,12409000012,0,0,0
13,3.533871420103e+08,3.533892349731e+08,2.092962822735e+03,45807,41220,32959,4587,4587,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409000013,0,0,0
14,3.533892390099e+08,3.533894338542e+08,1.948443329334e+02,4319,3895,2830,424,424,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409000014,0,0,0
15,3.533894450186e+08,3.533915439976e+08,2.098979037344e+03,45798,41119,33079,4679,4679,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993332e+00,12409000015,0,0,0
16,3.533915480096e+08,3.533928988573e+08,1.350847720563e+03,29458,26555,20913,2903,2903,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409000016,0,0,0
17,3.533929100131e+08,3.533935329838e+08,6.229707530141e+02,13545,12214,9558,1331,1331,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977564e+00,12409000017,0,0,0
18,3.533935441468e+08,3.533956649547e+08,2.120807899952e+03,45750,41058,32923,4692,4692,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993402e+00,12409000018,0,0,0
19,3.533956690095e+08,3.533977859171e+08,2.116907627702e+03,45748,41217,32982,4531,4531,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409000019,0,0,0
20,3.533977900253e+08,3.533988109601e+08,1.020934784234e+03,21998,19740,15583,2258,2258,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.308218e+00,12409000020,0,0,0
21,3.533988220168e+08,3.533998819191e+08,1.059902357996e+03,22890,20615,16410,2275,2275,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.608860e+00,12409000021,0,0,0
22,3.533998931085e+08,3.534020059497e+08,2.112841260493e+03,45774,41195,33239,4579,4579,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937086e+00,12409000022,0,0,0
23,3.534020100186e+08,3.534041159747e+08,2.105956148744e+03,45783,41221,33188,4562,4562,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.717609e+00,12409000023,0,0,0
24,3.534041200296e+08,3.534059989930e+08,1.878963420033e+03,40764,36743,29854,4021,4021,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.485638e+00,12409000024,0,0,0
25,3.534060100285e+08,3.534081119381e+08,2.101909621119e+03,45792,41266,33420,4526,4526,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12409000025,0,0,0
26,3.534081160232e+08,3.534088509846e+08,7.349613795877e+02,15869,14364,11193,1505,1505,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.644021e+00,12409000026,0,0,0
27,3.534088621036e+08,3.534109689790e+08,2.106875363052e+03,45785,41307,33511,4478,4478,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.844877e+00,12409000027,0,0,0
28,3.534109730265e+08,3.534122769532e+08,1.303926706135e+03,28197,25434,20612,2763,2763,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.661304e+00,12409000028,0,0,0
29,3.534122880091e+08,3.534143889715e+08,2.100962348580e+03,45792,41304,33281,4488,4488,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.734064e+00,12409000029,0,0,0
30,3.534143930323e+08,3.534160429846e+08,1.649952278256e+03,35490,31987,25643,3503,3503,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.745004e+00,12409000030,0,0,0
31,3.534165170695e+08,3.534186259617e+08,2.108892229438e+03,45778,41207,33262,4571,4571,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.950237e+00,12409000031,0,0,0
32,3.534186300080e+08,3.534192129986e+08,5.829905214310e+02,12636,11372,8630,1264,1264,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.073630e+00,12409000032,0,0,0
33,3.534192240501e+08,3.534213439687e+08,2.119918654501e+03,45752,41154,32889,4598,4598,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.699672e+00,12409000033,0,0,0
34,3.534213480146e+08,3.534231729121e+08,1.824897558987e+03,39736,35748,28799,3988,3988,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.818181e+00,12409000034,0,0,0
35,3.534231840082e+08,3.534253079483e+08,2.123940112889e+03,45733,41235,33098,4498,4498,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.651295e+00,12409000035,0,0,0
36,3.534253120083e+08,3.534274069977e+08,2.094989410102e+03,45809,41230,32860,4579,4579,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.873092e+00,12409000036,0,0,0
37,3.534274110460e+08,3.534281869627e+08,7.759167235494e+02,16939,15221,11649,1718,1718,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.783785e+00,12409000037,0,0,0
38,3.534281980104e+08,3.534296199761e+08,1.421965739012e+03,31030,27939,22219,3091,3091,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970484e+00,12409000038,0,0,0
39,3.534296310173e+08,3.534317369996e+08,2.105982252181e+03,45785,41184,32709,4601,4601,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.707642e+00,12409000039,0,0,0
40,3.534317411563e+08,3.534338259622e+08,2.084805943012e+03,45826,41274,32834,4552,4552,0,2,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.604026e+00,12409000040,0,0,0
42,3.534339301457e+08,3.534360259798e+08,2.095834150612e+03,45794,41118,32938,4676,4676,0,2,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.671911e+00,12409000042,0,0,0
43,3.534360300458e+08,3.534381168503e+08,2.086804471016e+03,45805,41218,32873,4587,4587,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.294539e+00,12409000043,0,0,0
44,3.534381210891e+08,3.534386699563e+08,5.488672098517e+02,11845,10678,7997,1167,1167,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.272727e-01,12409000044,0,0,0
46,3.534387371331e+08,3.534399709793e+08,1.233846212029e+03,26679,23872,19132,2807,2807,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.631578e+00,12409000046,0,0,0
47,3.534399820181e+08,3.534402309434e+08,2.489252469540e+02,5444,4900,3550,544,544,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916000e+00,12409000047,0,0,0
48,3.534402420371e+08,3.534423438804e+08,2.101843319952e+03,45785,41038,32684,4747,4747,0,2,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.097004e+00,12409000048,0,0,0
49,3.534423480188e+08,3.534436029685e+08,1.254949653924e+03,27527,24692,19575,2835,2835,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.196656e+00,12409000049,0,0,0
50,3.534436140024e+08,3.534457058811e+08,2.091878714561e+03,45802,41234,32741,4568,4568,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.622074e+00,12409000050,0,0,0
51,3.534457100018e+08,3.534478099844e+08,2.099982562840e+03,45794,41124,32547,4670,4670,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.750119e+00,12409000051,0,0,0
52,3.534478140821e+08,3.534499159152e+08,2.101833132625e+03,45783,41202,33174,4581,4581,0,2,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.467431e+00,12409000052,0,0,0
53,3.534499200607e+08,3.534507539857e+08,8.339249479175e+02,18103,16289,12761,1814,1814,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409000053,0,0,0
54,3.534507650366e+08,3.534528799741e+08,2.114937492490e+03,45771,41292,32953,4479,4479,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.751416e+00,12409000054,0,0,0
55,3.534528840811e+08,3.534550218369e+08,2.137755783916e+03,45710,41014,32807,4696,4696,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.659656e+00,12409000055,0,0,0
56,3.534550260845e+08,3.534565109692e+08,1.484884723067e+03,32242,29050,23361,3192,3192,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.806193e+00,12409000056,0,0,0
57,3.534565230404e+08,3.534586319918e+08,2.108951393068e+03,45781,41145,32933,4636,4636,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.699526e+00,12409000057,0,0,0
58,3.534586360410e+08,3.534591179329e+08,4.818918512464e+02,10542,9466,7410,1076,1076,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.811594e+00,12409000058,0,0,0
1,3.534591290334e+08,3.534601569929e+08,1.027959524632e+03,22279,20119,15858,2160,2160,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904762e+00,12409000001,0,0,0
2,3.534601680529e+08,3.534612117988e+08,1.043745958984e+03,22463,20141,15830,2322,2322,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953110e+00,12409000002,0,0,0
3,3.534612230114e+08,3.534633159924e+08,2.092981039345e+03,45796,41237,32951,4559,4559,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.414517e+00,12409000003,0,0,0
4,3.534633200164e+08,3.534639419769e+08,6.219604527950e+02,13363,11944,9193,1419,1419,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409100004,0,0,0
5,3.534639530040e+08,3.534647299943e+08,7.769903075695e+02,16712,15044,11644,1668,1668,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409100005,0,0,0
6,3.534647410337e+08,3.534668409818e+08,2.099948133767e+03,45773,41106,32870,4667,4667,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992384e+00,12409100006,0,0,0
7,3.534668450145e+08,3.534689349166e+08,2.089902137339e+03,45806,41212,32691,4594,4594,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.615018e+00,12409100007,0,0,0
8,3.534689390277e+08,3.534698009796e+08,8.619518766999e+02,18879,16970,13380,1909,1909,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.926999e+00,12409100008,0,0,0
9,3.534698123153e+08,3.534703509185e+08,5.386031853557e+02,11543,10405,8028,1138,1138,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409100009,0,0,0
10,3.534703621583e+08,3.534722659929e+08,1.903834603131e+03,41513,37256,29646,4257,4257,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.853018e+00,12409100010,0,0,0
11,3.534722771316e+08,3.534725029391e+08,2.258075159192e+02,4982,4506,3165,476,476,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409100011,0,0,0
12,3.534725140054e+08,3.534746179613e+08,2.103955863416e+03,45775,41126,32667,4649,4649,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993349e+00,12409100012,0,0,0
13,3.534746220266e+08,3.534748729892e+08,2.509625527263e+02,5409,4867,3238,542,542,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409100013,0,0,0
14,3.534748840217e+08,3.534750699875e+08,1.859658241868e+02,4083,3689,2609,394,394,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409100014,0,0,0
15,3.534750810199e+08,3.534771679650e+08,2.086945115209e+03,45804,41045,32549,4759,4759,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993295e+00,12409100015,0,0,0
16,3.534771721227e+08,3.534773249918e+08,1.528690823913e+02,3284,2967,1956,317,317,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409100016,0,0,0
17,3.534773360499e+08,3.534794349937e+08,2.098943784893e+03,45781,41151,32764,4630,4630,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409100017,0,0,0
18,3.534794401238e+08,3.534815338859e+08,2.093762129486e+03,45808,41182,32593,4626,4626,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983294e+00,12409100018,0,0,0
19,3.534815380287e+08,3.534836319828e+08,2.093954182327e+03,45795,41244,32838,4551,4551,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996659e+00,12409100019,0,0,0
20,3.534836360356e+08,3.534847959701e+08,1.159934447169e+03,25464,22901,18003,2563,2563,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993972e+00,12409100020,0,0,0
21,3.534848070216e+08,3.534868839850e+08,2.076963459909e+03,45844,41146,33130,4698,4698,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.547643e+00,12409100021,0,0,0
22,3.534868880207e+08,3.534889889977e+08,2.100977015674e+03,45791,41113,32913,4678,4678,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.820172e+00,12409100022,0,0,0
24,3.534891260488e+08,3.534912289972e+08,2.102948360205e+03,45788,41232,32815,4556,4556,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.042307e+00,12409100024,0,0,0
25,3.534912330061e+08,3.534915047589e+08,2.717527392507e+02,5972,5382,3895,590,590,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.000000e+00,12409100025,0,0,0
26,3.534915160245e+08,3.534924959233e+08,9.798987907171e+02,21740,19544,15146,2196,2196,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.926607e-01,12409100026,0,0,0
27,3.534925060248e+08,3.534945959566e+08,2.089931842923e+03,45819,41221,33033,4598,4598,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.364897e-02,12409100027,0,0,0
