#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.533724000000e+08,2.420000e+01,2.380000e+01,1.013000e+03,12408900001
3.533724000000e+08,2.420000e+01,2.380000e+01,1.013000e+03,12408900002
3.533748000000e+08,2.410000e+01,2.380000e+01,1.013000e+03,12408900003
3.533772000000e+08,2.410000e+01,2.380000e+01,1.013000e+03,12409000006
3.533772000000e+08,2.410000e+01,2.380000e+01,1.013000e+03,12409000007
3.533784000000e+08,2.410000e+01,2.380000e+01,1.013000e+03,12409000009
3.533808000000e+08,2.400000e+01,2.370000e+01,1.013000e+03,12409000010
3.533820000000e+08,2.400000e+01,2.370000e+01,1.012000e+03,12409000011
3.533844000000e+08,2.400000e+01,2.370000e+01,1.012000e+03,12409000012
3.533868000000e+08,2.390000e+01,2.360000e+01,1.012000e+03,12409000013
3.533892000000e+08,2.380000e+01,2.350000e+01,1.012000e+03,12409000014
3.533892000000e+08,2.380000e+01,2.350000e+01,1.012000e+03,12409000015
3.533904000000e+08,2.370000e+01,2.340000e+01,1.012000e+03,12409000016
3.533928000000e+08,2.360000e+01,2.340000e+01,1.012000e+03,12409000017
3.533928000000e+08,2.360000e+01,2.340000e+01,1.012000e+03,12409000018
3.533952000000e+08,2.360000e+01,2.330000e+01,1.012000e+03,12409000019
3.533976000000e+08,2.360000e+01,2.330000e+01,1.013000e+03,12409000020
3.533976000000e+08,2.360000e+01,2.330000e+01,1.013000e+03,12409000021
3.533988000000e+08,2.360000e+01,2.320000e+01,1.013000e+03,12409000022
3.534012000000e+08,2.360000e+01,2.310000e+01,1.013000e+03,12409000023
3.534036000000e+08,2.350000e+01,2.300000e+01,1.013000e+03,12409000024
3.534048000000e+08,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534072000000e+08,2.330000e+01,2.290000e+01,1.013000e+03,12409000026
3.534084000000e+08,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534108000000e+08,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534120000000e+08,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534132000000e+08,2.330000e+01,2.280000e+01,1.013000e+03,12409000030
3.534156000000e+08,2.350000e+01,2.300000e+01,1.012000e+03,12409000031
3.534180000000e+08,2.370000e+01,2.310000e+01,1.012000e+03,12409000032
3.534180000000e+08,2.370000e+01,2.310000e+01,1.012000e+03,12409000033
3.534204000000e+08,2.380000e+01,2.330000e+01,1.012000e+03,12409000034
3.534228000000e+08,2.400000e+01,2.340000e+01,1.011000e+03,12409000035
3.534240000000e+08,2.400000e+01,2.350000e+01,1.011000e+03,12409000036
3.534264000000e+08,2.400000e+01,2.360000e+01,1.011000e+03,12409000037
3.534276000000e+08,2.400000e+01,2.360000e+01,1.010000e+03,12409000038
3.534288000000e+08,2.400000e+01,2.360000e+01,1.010000e+03,12409000039
3.534312000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12409000040
3.534336000000e+08,2.400000e+01,2.360000e+01,1.011000e+03,12409000042
3.534360000000e+08,2.400000e+01,2.360000e+01,1.011000e+03,12409000043
3.534372000000e+08,2.400000e+01,2.360000e+01,1.011000e+03,12409000044
3.534384000000e+08,2.400000e+01,2.360000e+01,1.011000e+03,12409000046
3.534396000000e+08,2.400000e+01,2.360000e+01,1.011000e+03,12409000047
3.534396000000e+08,2.400000e+01,2.360000e+01,1.011000e+03,12409000048
3.534420000000e+08,2.390000e+01,2.360000e+01,1.012000e+03,12409000049
3.534432000000e+08,2.380000e+01,2.360000e+01,1.012000e+03,12409000050
3.534456000000e+08,2.380000e+01,2.350000e+01,1.012000e+03,12409000051
3.534468000000e+08,2.380000e+01,2.360000e+01,1.013000e+03,12409000052
3.534492000000e+08,2.380000e+01,2.360000e+01,1.013000e+03,12409000053
3.534504000000e+08,2.380000e+01,2.350000e+01,1.013000e+03,12409000054
3.534528000000e+08,2.380000e+01,2.350000e+01,1.013000e+03,12409000055
3.534540000000e+08,2.390000e+01,2.360000e+01,1.013000e+03,12409000056
3.534564000000e+08,2.400000e+01,2.370000e+01,1.013000e+03,12409000057
3.534576000000e+08,2.410000e+01,2.370000e+01,1.013000e+03,12409000058
3.534588000000e+08,2.410000e+01,2.370000e+01,1.012000e+03,12409000001
3.534600000000e+08,2.410000e+01,2.380000e+01,1.012000e+03,12409000002
3.534600000000e+08,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534624000000e+08,2.420000e+01,2.380000e+01,1.012000e+03,12409100004
3.534636000000e+08,2.420000e+01,2.380000e+01,1.012000e+03,12409100005
3.534636000000e+08,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534660000000e+08,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
3.534684000000e+08,2.420000e+01,2.380000e+01,1.012000e+03,12409100008
3.534696000000e+08,2.420000e+01,2.380000e+01,1.012000e+03,12409100009
3.534696000000e+08,2.420000e+01,2.380000e+01,1.012000e+03,12409100010
3.534720000000e+08,2.420000e+01,2.380000e+01,1.012000e+03,12409100011
3.534720000000e+08,2.420000e+01,2.380000e+01,1.012000e+03,12409100012
3.534744000000e+08,2.410000e+01,2.370000e+01,1.012000e+03,12409100013
3.534744000000e+08,2.410000e+01,2.370000e+01,1.012000e+03,12409100014
3.534744000000e+08,2.410000e+01,2.370000e+01,1.012000e+03,12409100015
3.534768000000e+08,2.400000e+01,2.370000e+01,1.011000e+03,12409100016
3.534768000000e+08,2.400000e+01,2.370000e+01,1.011000e+03,12409100017
3.534792000000e+08,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534804000000e+08,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534828000000e+08,2.400000e+01,2.360000e+01,1.012000e+03,12409100020
3.534840000000e+08,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534864000000e+08,2.380000e+01,2.340000e+01,1.012000e+03,12409100022
3.534888000000e+08,2.380000e+01,2.330000e+01,1.012000e+03,12409100024
3.534912000000e+08,2.370000e+01,2.320000e+01,1.012000e+03,12409100025
3.534912000000e+08,2.370000e+01,2.320000e+01,1.012000e+03,12409100026
3.534924000000e+08,2.370000e+01,2.320000e+01,1.012000e+03,12409100027
