#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.156156000000e+08,1.000000e+01,0.000000e+00,9.960000e+02,3365300001
3.156168000000e+08,1.100000e+01,0.000000e+00,9.960000e+02,3365300002
3.156180000000e+08,1.100000e+01,0.000000e+00,9.960000e+02,3365300003
3.156192000000e+08,1.100000e+01,0.000000e+00,9.960000e+02,3365300004
3.156204000000e+08,1.100000e+01,0.000000e+00,9.960000e+02,3365300005
3.156216000000e+08,1.100000e+01,0.000000e+00,9.960000e+02,3365300006
3.156228000000e+08,1.100000e+01,0.000000e+00,9.960000e+02,3365300007
3.156252000000e+08,1.100000e+01,0.000000e+00,9.950000e+02,3365300008
3.156264000000e+08,1.100000e+01,0.000000e+00,9.950000e+02,3365300009
3.156276000000e+08,1.100000e+01,0.000000e+00,9.950000e+02,3365300010
3.156288000000e+08,1.100000e+01,0.000000e+00,9.950000e+02,3365300011
3.156300000000e+08,1.100000e+01,0.000000e+00,9.950000e+02,3365300012
3.156312000000e+08,1.100000e+01,0.000000e+00,9.950000e+02,3365300013
3.156324000000e+08,1.100000e+01,0.000000e+00,9.950000e+02,3365300014
3.156336000000e+08,1.100000e+01,0.000000e+00,9.950000e+02,3365300015
3.156360000000e+08,1.100000e+01,0.000000e+00,9.950000e+02,3365300016
3.156372000000e+08,1.100000e+01,0.000000e+00,9.950000e+02,3365300017
3.156384000000e+08,1.100000e+01,0.000000e+00,9.950000e+02,3365300018
3.156396000000e+08,1.100000e+01,0.000000e+00,9.950000e+02,3365300019
3.156408000000e+08,1.100000e+01,0.000000e+00,9.950000e+02,3365300020
3.156420000000e+08,1.100000e+01,0.000000e+00,9.950000e+02,3365300021
3.156444000000e+08,1.100000e+01,0.000000e+00,9.950000e+02,3365300022
3.156456000000e+08,1.100000e+01,0.000000e+00,9.950000e+02,3365300023
3.156468000000e+08,1.200000e+01,0.000000e+00,9.950000e+02,3365300024
3.156480000000e+08,1.200000e+01,0.000000e+00,9.950000e+02,3365300025
3.156492000000e+08,1.200000e+01,0.000000e+00,9.950000e+02,3365300026
3.156504000000e+08,1.200000e+01,0.000000e+00,9.950000e+02,3365300027
3.156516000000e+08,1.200000e+01,1.000000e+00,9.950000e+02,3365300028
3.156528000000e+08,1.200000e+01,1.000000e+00,9.950000e+02,3365300029
3.156552000000e+08,1.200000e+01,2.000000e+00,9.940000e+02,3365300030
3.156564000000e+08,1.200000e+01,3.000000e+00,9.940000e+02,3365300031
3.156576000000e+08,1.200000e+01,3.000000e+00,9.940000e+02,3365300032
3.156588000000e+08,1.200000e+01,4.000000e+00,9.940000e+02,3365300033
3.156600000000e+08,1.200000e+01,4.000000e+00,9.930000e+02,3365300034
3.156612000000e+08,1.200000e+01,4.000000e+00,9.930000e+02,3365300035
3.156624000000e+08,1.200000e+01,5.000000e+00,9.930000e+02,3365300036
3.156636000000e+08,1.200000e+01,5.000000e+00,9.930000e+02,3365300037
3.156648000000e+08,1.200000e+01,5.000000e+00,9.930000e+02,3365300038
3.156672000000e+08,1.200000e+01,5.000000e+00,9.930000e+02,3365300039
3.156684000000e+08,1.200000e+01,5.000000e+00,9.930000e+02,3365300040
3.156696000000e+08,1.200000e+01,5.000000e+00,9.930000e+02,3365300041
3.156708000000e+08,1.200000e+01,5.000000e+00,9.930000e+02,3365300042
3.156720000000e+08,1.200000e+01,4.000000e+00,9.930000e+02,3365300043
3.156732000000e+08,1.200000e+01,4.000000e+00,9.930000e+02,3365300044
3.156744000000e+08,1.200000e+01,5.000000e+00,9.930000e+02,3365300045
3.156756000000e+08,1.200000e+01,5.000000e+00,9.930000e+02,3365300046
3.156768000000e+08,1.200000e+01,5.000000e+00,9.930000e+02,3365300047
3.156780000000e+08,1.200000e+01,5.000000e+00,9.930000e+02,3365300048
3.156792000000e+08,1.200000e+01,4.000000e+00,9.930000e+02,3365300049
3.156804000000e+08,1.200000e+01,5.000000e+00,9.930000e+02,3365300050
3.156816000000e+08,1.200000e+01,4.000000e+00,9.930000e+02,3365300051
3.156840000000e+08,1.200000e+01,4.000000e+00,9.930000e+02,3365300052
3.156852000000e+08,1.200000e+01,4.000000e+00,9.930000e+02,3365300053
3.156864000000e+08,1.200000e+01,4.000000e+00,9.930000e+02,3365300054
3.156876000000e+08,1.200000e+01,4.000000e+00,9.930000e+02,3365300055
3.156888000000e+08,1.200000e+01,5.000000e+00,9.930000e+02,3365300056
3.156900000000e+08,1.200000e+01,5.000000e+00,9.930000e+02,3365300057
3.156912000000e+08,1.200000e+01,5.000000e+00,9.930000e+02,3365300058
3.156924000000e+08,1.100000e+01,5.000000e+00,9.930000e+02,3365300059
3.156936000000e+08,1.100000e+01,4.000000e+00,9.930000e+02,3365300060
3.156960000000e+08,1.100000e+01,4.000000e+00,9.930000e+02,3365300061
3.156972000000e+08,1.100000e+01,4.000000e+00,9.930000e+02,3365300062
3.156984000000e+08,1.100000e+01,4.000000e+00,9.930000e+02,3365300063
3.156996000000e+08,1.100000e+01,4.000000e+00,9.930000e+02,3365300064
3.157008000000e+08,1.100000e+01,4.000000e+00,9.930000e+02,3365300065
3.157020000000e+08,1.100000e+01,4.000000e+00,9.930000e+02,3365400001
3.157032000000e+08,1.100000e+01,4.000000e+00,9.930000e+02,3365400002
3.157044000000e+08,1.100000e+01,4.000000e+00,9.930000e+02,3365400003
3.157056000000e+08,1.100000e+01,4.000000e+00,9.930000e+02,3365400004
3.157068000000e+08,1.100000e+01,4.000000e+00,9.930000e+02,3365400005
3.157092000000e+08,1.100000e+01,4.000000e+00,9.930000e+02,3365400006
3.157104000000e+08,1.100000e+01,4.000000e+00,9.930000e+02,3365400007
3.157116000000e+08,1.100000e+01,4.000000e+00,9.920000e+02,3365400008
3.157128000000e+08,1.100000e+01,4.000000e+00,9.920000e+02,3365400009
3.157140000000e+08,1.100000e+01,4.000000e+00,9.920000e+02,3365400010
3.157152000000e+08,1.100000e+01,4.000000e+00,9.920000e+02,3365400011
3.157164000000e+08,1.100000e+01,4.000000e+00,9.920000e+02,3365400012
3.157176000000e+08,1.100000e+01,4.000000e+00,9.920000e+02,3365400013
3.157188000000e+08,1.100000e+01,4.000000e+00,9.920000e+02,3365400014
3.157200000000e+08,1.100000e+01,4.000000e+00,9.920000e+02,3365400015
3.157224000000e+08,1.100000e+01,4.000000e+00,9.920000e+02,3365400016
3.157236000000e+08,1.100000e+01,4.000000e+00,9.920000e+02,3365400017
3.157248000000e+08,1.100000e+01,4.000000e+00,9.920000e+02,3365400018
3.157260000000e+08,1.100000e+01,4.000000e+00,9.920000e+02,3365400019
3.157272000000e+08,1.100000e+01,4.000000e+00,9.920000e+02,3365400020
3.157284000000e+08,1.100000e+01,4.000000e+00,9.920000e+02,3365400021
3.157296000000e+08,1.100000e+01,4.000000e+00,9.910000e+02,3365400022
3.157308000000e+08,1.100000e+01,4.000000e+00,9.920000e+02,3365400023
3.157320000000e+08,1.100000e+01,4.000000e+00,9.920000e+02,3365400024
3.157344000000e+08,1.100000e+01,4.000000e+00,9.920000e+02,3365400025
3.157356000000e+08,1.100000e+01,4.000000e+00,9.920000e+02,3365400026
3.157368000000e+08,1.100000e+01,4.000000e+00,9.920000e+02,3365400027
3.157380000000e+08,1.100000e+01,5.000000e+00,9.920000e+02,3365400028
3.157392000000e+08,1.100000e+01,5.000000e+00,9.920000e+02,3365400029
3.157404000000e+08,1.100000e+01,5.000000e+00,9.910000e+02,3365400030
3.157416000000e+08,1.100000e+01,5.000000e+00,9.910000e+02,3365400031
3.157428000000e+08,1.100000e+01,5.000000e+00,9.900000e+02,3365400032
3.157440000000e+08,1.100000e+01,5.000000e+00,9.900000e+02,3365400033
3.157452000000e+08,1.100000e+01,6.000000e+00,9.900000e+02,3365400034
3.157476000000e+08,1.100000e+01,6.000000e+00,9.890000e+02,3365400035
3.157488000000e+08,1.100000e+01,6.000000e+00,9.890000e+02,3365400036
3.157500000000e+08,1.100000e+01,6.000000e+00,9.890000e+02,3365400037
3.157512000000e+08,1.100000e+01,6.000000e+00,9.890000e+02,3365400038
3.157524000000e+08,1.100000e+01,6.000000e+00,9.880000e+02,3365400039
3.157536000000e+08,1.100000e+01,6.000000e+00,9.880000e+02,3365400040
3.157548000000e+08,1.100000e+01,6.000000e+00,9.880000e+02,3365400041
3.157560000000e+08,1.100000e+01,6.000000e+00,9.880000e+02,3365400042
3.157572000000e+08,1.100000e+01,6.000000e+00,9.880000e+02,3365400043
3.157584000000e+08,1.100000e+01,6.000000e+00,9.870000e+02,3365400044
3.157596000000e+08,1.100000e+01,6.000000e+00,9.880000e+02,3365400045
3.157608000000e+08,1.100000e+01,6.000000e+00,9.870000e+02,3365400046
3.157632000000e+08,1.100000e+01,6.000000e+00,9.870000e+02,3365400047
3.157644000000e+08,1.100000e+01,6.000000e+00,9.870000e+02,3365400048
3.157656000000e+08,1.100000e+01,6.000000e+00,9.870000e+02,3365400049
3.157668000000e+08,1.100000e+01,6.000000e+00,9.870000e+02,3365400050
3.157680000000e+08,1.100000e+01,6.000000e+00,9.870000e+02,3365400051
3.157692000000e+08,1.100000e+01,6.000000e+00,9.870000e+02,3365400052
3.157704000000e+08,1.100000e+01,6.000000e+00,9.870000e+02,3365400053
3.157716000000e+08,1.100000e+01,6.000000e+00,9.870000e+02,3365400054
3.157728000000e+08,1.100000e+01,7.000000e+00,9.870000e+02,3365400055
3.157740000000e+08,1.100000e+01,7.000000e+00,9.870000e+02,3365400056
3.157752000000e+08,1.100000e+01,7.000000e+00,9.860000e+02,3365400057
3.157788000000e+08,1.100000e+01,8.000000e+00,9.850000e+02,3365400059
