#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.611031090273e+08,3.611041529844e+08,1.043957138360e+03,47902,47523,43083,379,379,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22417900001,0,1,0
2,3.611041571873e+08,3.611051759965e+08,1.018809209466e+03,47958,47393,41754,565,565,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22417900002,0,1,0
3,3.611051812328e+08,3.611061949886e+08,1.013755799353e+03,47928,47310,41097,618,618,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.517242e+00,22417900003,0,1,0
4,3.611062000178e+08,3.611072109948e+08,1.010976961792e+03,47942,47290,41123,652,652,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.925889e+00,22417900004,0,1,0
5,3.611072160366e+08,3.611082239794e+08,1.007942795515e+03,47976,47333,40724,643,643,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.968290e+00,22417900005,0,1,0
6,3.611082280667e+08,3.611092369783e+08,1.008911604285e+03,47954,47320,40579,634,634,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.841585e-01,22417900006,0,1,0
7,3.611092420179e+08,3.611102419922e+08,9.999743248224e+02,47959,47276,40272,683,683,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.874132e+00,22417900007,0,1,0
8,3.611102470166e+08,3.611112629846e+08,1.015967929065e+03,47967,47265,40028,702,702,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22417900008,0,1,0
9,3.611112670865e+08,3.611122709731e+08,1.003886661530e+03,47986,47341,40012,645,645,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.252736e+00,22417900009,0,1,0
10,3.611122750310e+08,3.611132739898e+08,9.989587981701e+02,47992,47333,39579,659,659,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900010,0,1,0
11,3.611132780174e+08,3.611142809853e+08,1.002967898667e+03,47990,47240,39418,750,750,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900011,0,1,0
12,3.611142850388e+08,3.611152759970e+08,9.909582613707e+02,48017,47271,39351,746,746,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900012,0,1,0
13,3.611152800733e+08,3.611162679959e+08,9.879225165844e+02,47973,47253,39287,720,720,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.985844e+00,22417900013,0,1,0
14,3.611162730789e+08,3.611172599955e+08,9.869165773988e+02,48023,47236,39245,787,787,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900014,0,1,0
15,3.611172640387e+08,3.611182469411e+08,9.829023772478e+02,47986,47205,39014,781,781,0,2,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900015,0,1,0
16,3.611182520196e+08,3.611192349649e+08,9.829452526569e+02,48033,47211,38595,822,822,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900016,0,1,0
17,3.611192390182e+08,3.611202229641e+08,9.839458563924e+02,48006,47222,38446,784,784,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.268019e+00,22417900017,0,1,0
18,3.611202270282e+08,3.611212079885e+08,9.809602766633e+02,48025,47238,38451,787,787,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992871e+00,22417900018,0,1,0
19,3.611212120801e+08,3.611221909929e+08,9.789127975702e+02,47984,47170,38390,814,814,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900019,0,1,0
20,3.611221960304e+08,3.611231709998e+08,9.749693333507e+02,48032,47195,38147,837,837,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900020,0,1,0
21,3.611231750137e+08,3.611241459937e+08,9.709800190926e+02,48032,47243,38024,789,789,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992798e+00,22417900021,0,1,0
22,3.611241510229e+08,3.611251239774e+08,9.729544788599e+02,48036,47209,37648,827,827,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900022,0,1,0
23,3.611251280600e+08,3.611260939977e+08,9.659377486706e+02,48062,47213,37941,849,849,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900023,0,1,0
24,3.611260981660e+08,3.611270629846e+08,9.648186289072e+02,48061,47120,37611,941,941,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900024,0,1,0
25,3.611270670999e+08,3.611280319586e+08,9.648586536646e+02,48058,47135,37351,923,923,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900025,0,1,0
26,3.611280360238e+08,3.611289919713e+08,9.559474703670e+02,48054,47205,37196,849,849,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900026,0,1,0
27,3.611289970205e+08,3.611299519963e+08,9.549758229852e+02,48056,47165,37140,891,891,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900027,0,1,0
28,3.611299560658e+08,3.611309139917e+08,9.579258937240e+02,48054,47102,37118,952,952,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900028,0,1,0
29,3.611309190383e+08,3.611318689866e+08,9.499482254386e+02,48087,47135,37223,952,952,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900029,0,1,0
30,3.611318730277e+08,3.611328239603e+08,9.509326629639e+02,48099,47179,36919,920,920,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900030,0,1,0
31,3.611328280290e+08,3.611337799977e+08,9.519686749578e+02,48098,47117,36901,981,981,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900031,0,1,0
32,3.611337850223e+08,3.611347269702e+08,9.419478998780e+02,48068,47111,36856,957,957,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900032,0,1,0
33,3.611347320940e+08,3.611356809704e+08,9.488763456345e+02,48086,47158,36608,928,928,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900033,0,1,0
34,3.611356858829e+08,3.611366259836e+08,9.401006969213e+02,48081,47090,36660,991,991,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900034,0,1,0
35,3.611366310181e+08,3.611375729992e+08,9.419811430573e+02,48082,47163,36869,919,919,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900035,0,1,0
36,3.611375770588e+08,3.611385189905e+08,9.419316918254e+02,48074,47113,36519,961,961,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900036,0,1,0
37,3.611385240570e+08,3.611394619976e+08,9.379405934811e+02,48069,47068,36407,1001,1001,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900037,0,1,0
38,3.611394670347e+08,3.611404099842e+08,9.429495339990e+02,48061,47090,36279,971,971,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900038,0,1,0
39,3.611404150251e+08,3.611413539661e+08,9.389409556985e+02,48102,47044,36217,1058,1058,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900039,0,1,0
40,3.611413580899e+08,3.611422929934e+08,9.349034447670e+02,48104,47134,36403,970,970,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900040,0,1,0
41,3.611422970166e+08,3.611432329589e+08,9.359423592687e+02,48081,47102,36191,979,979,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900041,0,1,0
42,3.611432381621e+08,3.611441659925e+08,9.278304054737e+02,48094,47100,36323,994,994,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900042,0,1,0
43,3.611441710750e+08,3.611451059816e+08,9.349065775275e+02,48118,47175,36168,943,943,0,1,e,L,2018,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900043,0,1,0
1,3.611451100303e+08,3.611460519912e+08,9.419608646631e+02,48083,47084,36043,999,999,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900001,0,1,0
2,3.611460560211e+08,3.611469819856e+08,9.259644838572e+02,48111,47103,36169,1008,1008,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900002,0,1,0
3,3.611469870210e+08,3.611479189956e+08,9.319745540023e+02,48099,47100,35959,999,999,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900003,0,1,0
4,3.611479243260e+08,3.611488539543e+08,9.296283534765e+02,48132,47122,35856,1010,1010,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900004,0,1,0
5,3.611488580497e+08,3.611497899938e+08,9.319441251755e+02,48117,47093,35854,1024,1024,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900005,0,1,0
6,3.611497940184e+08,3.611507149887e+08,9.209703478217e+02,48131,46907,35429,1224,1224,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900006,0,1,0
7,3.611507200324e+08,3.611509819949e+08,2.619624486566e+02,13635,13294,9886,341,341,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900007,0,1,0
8,3.611510160203e+08,3.611518349954e+08,8.189751635790e+02,42216,41326,31444,890,890,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900008,0,1,0
9,3.611518693254e+08,3.611525549881e+08,6.856626812816e+02,35611,34884,26497,727,727,0,3,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417900009,0,1,0
10,3.611525900538e+08,3.611535229727e+08,9.329188735485e+02,48097,47063,35675,1034,1034,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.319400e+00,22418000010,0,1,0
11,3.611535282290e+08,3.611544559662e+08,9.277371671796e+02,48104,47062,35482,1042,1042,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000011,0,1,0
12,3.611544612510e+08,3.611553879947e+08,9.267436302900e+02,48107,47083,35725,1024,1024,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992457e+00,22418000012,0,1,0
13,3.611553920274e+08,3.611563129734e+08,9.209459995627e+02,48120,47083,35340,1037,1037,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000013,0,1,0
14,3.611563180924e+08,3.611572409973e+08,9.229049664736e+02,48152,47120,35679,1032,1032,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000014,0,1,0
15,3.611572450622e+08,3.611581649556e+08,9.198934301734e+02,48141,47076,35417,1065,1065,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.426710e+00,22418000015,0,1,0
16,3.611581692794e+08,3.611590869907e+08,9.177113501430e+02,48164,47114,35330,1050,1050,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.279652e+00,22418000016,0,1,0
17,3.611590910987e+08,3.611600109966e+08,9.198978908658e+02,48118,47040,35265,1078,1078,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.276873e+00,22418000017,0,1,0
18,3.611600160351e+08,3.611609419868e+08,9.259516637325e+02,48100,47030,35556,1070,1070,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22418000018,0,1,0
19,3.611609471546e+08,3.611618719804e+08,9.248258550763e+02,48129,47041,35396,1088,1088,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22418000019,0,1,0
20,3.611618760543e+08,3.611627939695e+08,9.179151580930e+02,48129,47034,35313,1095,1095,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.760608e+00,22418000020,0,1,0
21,3.611627990116e+08,3.611637159739e+08,9.169623212218e+02,48159,47138,35352,1021,1021,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992374e+00,22418000021,0,1,0
22,3.611637210704e+08,3.611646359964e+08,9.149259566665e+02,48168,47063,35128,1105,1105,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.891922e+00,22418000022,0,1,0
23,3.611646401800e+08,3.611647509888e+08,1.108087261319e+02,5729,5586,3966,143,143,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000023,0,1,0
24,3.611647820261e+08,3.611650399722e+08,2.579461836219e+02,13601,13304,9624,297,297,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000024,0,1,0
25,3.611650670145e+08,3.611659889762e+08,9.219617094994e+02,48134,47036,35134,1098,1098,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.048752e+00,22418000025,0,1,0
26,3.611659930185e+08,3.611669109983e+08,9.179798340797e+02,48131,47066,35251,1065,1065,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.219805e+00,22418000026,0,1,0
27,3.611669150472e+08,3.611678339809e+08,9.189337070584e+02,48156,47110,35330,1046,1046,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000027,0,1,0
28,3.611678380130e+08,3.611687519925e+08,9.139795029163e+02,48148,47094,35238,1054,1054,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.142076e-01,22418000028,0,1,0
29,3.611687560248e+08,3.611696719970e+08,9.159722149968e+02,48143,47095,35326,1048,1048,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.290075e+00,22418000029,0,1,0
30,3.611696760232e+08,3.611705929835e+08,9.169603256583e+02,48116,47043,35169,1073,1073,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000030,0,1,0
31,3.611705980342e+08,3.611715219702e+08,9.239360014796e+02,48135,47078,35262,1057,1057,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000031,0,1,0
32,3.611715270144e+08,3.611724399816e+08,9.129671567678e+02,48130,47037,35099,1093,1093,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000032,0,1,0
33,3.611724450317e+08,3.611733619545e+08,9.169228627086e+02,48132,47057,35220,1075,1075,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.245097e+00,22418000033,0,1,0
34,3.611733670184e+08,3.611742879914e+08,9.209729630351e+02,48144,47035,35013,1109,1109,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000034,0,1,0
35,3.611742922100e+08,3.611752079909e+08,9.157809134722e+02,48131,47045,35104,1086,1086,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000035,0,1,0
36,3.611752121299e+08,3.611761269994e+08,9.148694925308e+02,48128,47040,35209,1088,1088,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000036,0,1,0
37,3.611761310227e+08,3.611770499857e+08,9.189630573392e+02,48144,47074,35392,1070,1070,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000037,0,1,0
38,3.611770551712e+08,3.611779849919e+08,9.298207582831e+02,48138,47085,35289,1053,1053,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.969925e+00,22418000038,0,1,0
39,3.611779890198e+08,3.611789149924e+08,9.259725430608e+02,48098,47047,34965,1051,1051,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000039,0,1,0
40,3.611789200814e+08,3.611798329797e+08,9.128983222842e+02,48155,47165,35333,990,990,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000040,0,1,0
41,3.611798372867e+08,3.611807519674e+08,9.146807198524e+02,48130,47036,34971,1094,1094,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000041,0,1,0
42,3.611807560353e+08,3.611816720000e+08,9.159647101164e+02,48127,47028,34937,1099,1099,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000042,0,1,0
43,3.611816770252e+08,3.611822709985e+08,5.939732728004e+02,31227,30481,22561,746,746,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000043,0,1,0
44,3.611822970164e+08,3.611832119977e+08,9.149813063145e+02,48165,47066,34886,1099,1099,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000044,0,1,0
45,3.611832160142e+08,3.611841299694e+08,9.139552422762e+02,48148,46968,34793,1180,1180,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000045,0,1,0
46,3.611841360295e+08,3.611850469978e+08,9.109682314992e+02,48164,47085,34900,1079,1079,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000046,0,1,0
47,3.611850510140e+08,3.611859709815e+08,9.199674984217e+02,48147,47139,34999,1008,1008,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000047,0,1,0
48,3.611859750171e+08,3.611868879872e+08,9.129701037407e+02,48117,46971,34880,1146,1146,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998906e+00,22418000048,0,1,0
49,3.611868930173e+08,3.611878109930e+08,9.179757373929e+02,48159,47040,34763,1119,1119,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000049,0,1,0
50,3.611878150153e+08,3.611887239953e+08,9.089799596667e+02,48152,46975,34891,1177,1177,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000050,0,1,0
51,3.611887280379e+08,3.611896449249e+08,9.168870310783e+02,48152,47022,35054,1130,1130,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.088234e+00,22418000051,0,1,0
52,3.611896490365e+08,3.611905629685e+08,9.139320043325e+02,48140,46970,34570,1170,1170,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22418000052,0,1,0
53,3.611905670294e+08,3.611914809955e+08,9.139661655426e+02,48144,47119,34474,1025,1025,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.530056e-02,22418000053,0,1,0
54,3.611914864731e+08,3.611924009988e+08,9.145256500244e+02,48137,47066,34730,1071,1071,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.612445e+00,22418000054,0,1,0
55,3.611924050599e+08,3.611933159928e+08,9.109328861833e+02,48157,47066,34867,1091,1091,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.893640e+00,22418000055,0,1,0
56,3.611933201086e+08,3.611942269988e+08,9.068901247382e+02,48165,47093,34702,1072,1072,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.833701e+00,22418000056,0,1,0
57,3.611942310459e+08,3.611951479923e+08,9.169464375377e+02,48120,46984,34627,1136,1136,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.448802e+00,22418000057,0,1,0
58,3.611951530321e+08,3.611960649954e+08,9.119632757902e+02,48151,47093,34406,1058,1058,0,2,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.482458e+00,22418000058,0,1,0
