#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.615259620000e+08,2.615260230000e+08,3.586885e+01,7.668207e-01,3.377049e+01,7.440528e-01,9.414991e-01,5.017270e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600001
2.615260230000e+08,2.615260840000e+08,3.688525e+01,7.776093e-01,3.403279e+01,7.469368e-01,9.226667e-01,5.631376e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600001
2.615260840000e+08,2.615261450000e+08,3.714754e+01,7.803692e-01,3.450820e+01,7.521358e-01,9.289497e-01,5.396958e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600001
2.615261450000e+08,2.615262060000e+08,3.632787e+01,7.717116e-01,3.362295e+01,7.424257e-01,9.255415e-01,5.576609e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600001
2.615262060000e+08,2.615262670000e+08,3.767213e+01,7.858599e-01,3.481967e+01,7.555225e-01,9.242820e-01,5.518575e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600001
2.615262670000e+08,2.615263280000e+08,3.595082e+01,7.676964e-01,3.352459e+01,7.413390e-01,9.325125e-01,5.356975e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600001
2.615263280000e+08,2.615263890000e+08,3.619672e+01,7.703174e-01,3.316393e+01,7.373405e-01,9.162138e-01,5.896377e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600001
2.615263890000e+08,2.615274250000e+08,1.276062e+00,3.509587e-02,1.196911e+00,3.399000e-02,9.379728e-01,6.633925e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600001
2.615272220000e+08,2.615272830000e+08,3.683607e+01,7.770907e-01,3.436066e+01,7.505261e-01,9.327993e-01,5.281771e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600002
2.615272830000e+08,2.615273440000e+08,3.647541e+01,7.732772e-01,3.404918e+01,7.471166e-01,9.334831e-01,5.282678e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600002
2.615273440000e+08,2.615274050000e+08,3.826229e+01,7.919917e-01,3.542623e+01,7.620747e-01,9.258783e-01,5.422494e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600002
2.615274050000e+08,2.615274660000e+08,3.683607e+01,7.770907e-01,3.411475e+01,7.478357e-01,9.261237e-01,5.518047e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600002
2.615274660000e+08,2.615275270000e+08,3.780328e+01,7.872267e-01,3.496721e+01,7.571216e-01,9.249783e-01,5.485668e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600002
2.615275270000e+08,2.615275880000e+08,3.681967e+01,7.769178e-01,3.457377e+01,7.528500e-01,9.390027e-01,5.049913e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600002
2.615275880000e+08,2.615276490000e+08,3.588525e+01,7.669959e-01,3.300000e+01,7.355159e-01,9.195980e-01,5.811786e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600002
2.615276490000e+08,2.615277100000e+08,3.703279e+01,7.791629e-01,3.462295e+01,7.533852e-01,9.349270e-01,5.189568e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600002
2.615277100000e+08,2.615277710000e+08,3.644262e+01,7.729295e-01,3.385246e+01,7.449553e-01,9.289249e-01,5.449786e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600002
2.615277710000e+08,2.615278320000e+08,3.659016e+01,7.744926e-01,3.393443e+01,7.458566e-01,9.274194e-01,5.491631e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600002
2.615278320000e+08,2.615278930000e+08,3.709836e+01,7.798524e-01,3.457377e+01,7.528500e-01,9.319487e-01,5.293853e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600002
2.615278930000e+08,2.615279540000e+08,3.647541e+01,7.732772e-01,3.400000e+01,7.465769e-01,9.321348e-01,5.332096e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600002
2.615279540000e+08,2.615280150000e+08,3.609836e+01,7.692701e-01,3.332787e+01,7.391607e-01,9.232516e-01,5.672652e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600002
2.615280150000e+08,2.615280760000e+08,3.516393e+01,7.592483e-01,3.273771e+01,7.325870e-01,9.310023e-01,5.472415e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600002
2.615280760000e+08,2.615281370000e+08,3.668853e+01,7.755329e-01,3.440984e+01,7.510630e-01,9.378909e-01,5.101802e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600002
2.615281370000e+08,2.615281980000e+08,3.596721e+01,7.678714e-01,3.324590e+01,7.382511e-01,9.243391e-01,5.645899e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600002
2.615281980000e+08,2.615282590000e+08,3.509836e+01,7.585400e-01,3.280328e+01,7.333204e-01,9.346100e-01,5.342721e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600002
2.615282590000e+08,2.615283200000e+08,3.868853e+01,7.963907e-01,3.613115e+01,7.696193e-01,9.338983e-01,5.114463e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600002
2.615283200000e+08,2.615283810000e+08,3.650820e+01,7.736246e-01,3.388525e+01,7.453159e-01,9.281545e-01,5.472048e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600002
2.615283810000e+08,2.615284420000e+08,3.680328e+01,7.767448e-01,3.390164e+01,7.454962e-01,9.211581e-01,5.687709e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600002
2.615284820000e+08,2.615285430000e+08,3.642623e+01,7.727557e-01,3.372131e+01,7.435108e-01,9.257426e-01,5.562155e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600003
2.615285430000e+08,2.615286040000e+08,3.777049e+01,7.868853e-01,3.516393e+01,7.592483e-01,9.309896e-01,5.280664e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600003
2.615286040000e+08,2.615286650000e+08,3.693443e+01,7.781275e-01,3.439344e+01,7.508841e-01,9.312028e-01,5.332451e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600003
2.615286650000e+08,2.615287260000e+08,3.763934e+01,7.855179e-01,3.506557e+01,7.581856e-01,9.316202e-01,5.267414e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600003
2.615287260000e+08,2.615287870000e+08,3.721312e+01,7.810577e-01,3.457377e+01,7.528500e-01,9.290749e-01,5.387812e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600003
2.615287870000e+08,2.615288480000e+08,3.640984e+01,7.725818e-01,3.372131e+01,7.435108e-01,9.261594e-01,5.549020e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600003
2.615288480000e+08,2.615289090000e+08,3.578688e+01,7.659440e-01,3.331147e+01,7.389789e-01,9.308291e-01,5.430875e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600003
2.615289090000e+08,2.615289700000e+08,3.855738e+01,7.950397e-01,3.593443e+01,7.675213e-01,9.319728e-01,5.191875e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600003
2.615289700000e+08,2.615290310000e+08,3.626229e+01,7.710148e-01,3.339344e+01,7.398875e-01,9.208861e-01,5.739008e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600003
2.615290310000e+08,2.615290920000e+08,3.655738e+01,7.741455e-01,3.354099e+01,7.415202e-01,9.174888e-01,5.826455e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600003
2.615290920000e+08,2.615291530000e+08,3.708197e+01,7.796801e-01,3.414754e+01,7.481951e-01,9.208665e-01,5.675868e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600003
2.615291530000e+08,2.615292140000e+08,3.718033e+01,7.807135e-01,3.481967e+01,7.555225e-01,9.365079e-01,5.120283e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600003
2.615292140000e+08,2.615292750000e+08,3.749180e+01,7.839769e-01,3.468853e+01,7.540984e-01,9.252295e-01,5.499924e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600003
2.615292750000e+08,2.615293360000e+08,3.575410e+01,7.655931e-01,3.300000e+01,7.355159e-01,9.229711e-01,5.709433e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600003
2.615293360000e+08,2.615293970000e+08,3.818033e+01,7.911428e-01,3.570492e+01,7.650664e-01,9.351653e-01,5.102268e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600003
2.615293970000e+08,2.615294580000e+08,3.659016e+01,7.744926e-01,3.421312e+01,7.489130e-01,9.350358e-01,5.216798e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600003
2.615294580000e+08,2.615295190000e+08,3.555738e+01,7.634840e-01,3.306557e+01,7.362463e-01,9.299216e-01,5.481323e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600003
2.615295190000e+08,2.615295800000e+08,3.803279e+01,7.896128e-01,3.552459e+01,7.631319e-01,9.340518e-01,5.152798e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600003
2.615295800000e+08,2.615296410000e+08,3.657377e+01,7.743191e-01,3.409836e+01,7.476560e-01,9.323174e-01,5.318274e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600003
2.615296410000e+08,2.615297020000e+08,3.632787e+01,7.717116e-01,3.409836e+01,7.476560e-01,9.386281e-01,5.098549e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600003
2.615297340000e+08,2.615297950000e+08,3.640984e+01,7.725818e-01,3.368853e+01,7.431493e-01,9.252589e-01,5.580038e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600004
2.615297950000e+08,2.615298560000e+08,3.650820e+01,7.736246e-01,3.404918e+01,7.471166e-01,9.326448e-01,5.311090e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600004
2.615298560000e+08,2.615299170000e+08,3.813115e+01,7.906331e-01,3.526229e+01,7.603095e-01,9.247636e-01,5.469210e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600004
2.615299170000e+08,2.615299780000e+08,3.675410e+01,7.762256e-01,3.388525e+01,7.453159e-01,9.219447e-01,5.665469e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600004
2.615299780000e+08,2.615300390000e+08,3.504918e+01,7.580084e-01,3.226229e+01,7.272483e-01,9.204865e-01,5.850937e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600004
2.615300390000e+08,2.615301000000e+08,3.704918e+01,7.793353e-01,3.436066e+01,7.505261e-01,9.274336e-01,5.457012e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600004
2.615301000000e+08,2.615301610000e+08,3.768853e+01,7.860309e-01,3.488525e+01,7.562336e-01,9.256198e-01,5.472369e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600004
2.615301610000e+08,2.615302220000e+08,3.663934e+01,7.750129e-01,3.396721e+01,7.462168e-01,9.270694e-01,5.500122e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600004
2.615302220000e+08,2.615302830000e+08,3.639344e+01,7.724078e-01,3.359016e+01,7.420636e-01,9.229730e-01,5.658998e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600004
2.615302830000e+08,2.615303440000e+08,3.755738e+01,7.846621e-01,3.493443e+01,7.567664e-01,9.301615e-01,5.324933e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600004
2.615303440000e+08,2.615304050000e+08,3.777049e+01,7.868853e-01,3.508197e+01,7.583629e-01,9.288194e-01,5.356797e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600004
2.615304050000e+08,2.615304660000e+08,3.608197e+01,7.690954e-01,3.367213e+01,7.429684e-01,9.332122e-01,5.321437e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600004
2.615304660000e+08,2.615305270000e+08,3.570492e+01,7.650664e-01,3.309836e+01,7.366112e-01,9.269972e-01,5.574166e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600004
2.615305270000e+08,2.615305880000e+08,3.481967e+01,7.555225e-01,3.254099e+01,7.303826e-01,9.345574e-01,5.366065e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600004
2.615305880000e+08,2.615306490000e+08,3.865574e+01,7.960532e-01,3.572131e+01,7.652420e-01,9.240882e-01,5.454304e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600004
2.615306490000e+08,2.615307100000e+08,3.642623e+01,7.727557e-01,3.349180e+01,7.409764e-01,9.194419e-01,5.773573e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600004
2.615307100000e+08,2.615307710000e+08,3.547541e+01,7.626035e-01,3.278688e+01,7.331370e-01,9.242144e-01,5.689198e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600004
2.615307710000e+08,2.615308320000e+08,3.586885e+01,7.668207e-01,3.340984e+01,7.400691e-01,9.314442e-01,5.402276e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600004
2.615308320000e+08,2.615308930000e+08,3.744262e+01,7.834625e-01,3.486885e+01,7.560560e-01,9.312609e-01,5.294067e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600004
2.615308930000e+08,2.615309540000e+08,3.719672e+01,7.808856e-01,3.431147e+01,7.499888e-01,9.224328e-01,5.615511e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600004
2.615309910000e+08,2.615310520000e+08,3.739344e+01,7.829478e-01,3.440984e+01,7.510630e-01,9.202104e-01,5.673539e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600005
2.615310520000e+08,2.615311130000e+08,3.629508e+01,7.713633e-01,3.378688e+01,7.442334e-01,9.308943e-01,5.390366e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600005
2.615311130000e+08,2.615311740000e+08,3.655738e+01,7.741455e-01,3.393443e+01,7.458566e-01,9.282511e-01,5.464970e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600005
2.615311740000e+08,2.615312350000e+08,3.644262e+01,7.729295e-01,3.390164e+01,7.454962e-01,9.302744e-01,5.401717e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600005
2.615312350000e+08,2.615312960000e+08,3.632787e+01,7.717116e-01,3.372131e+01,7.435108e-01,9.282491e-01,5.482277e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600005
2.615312960000e+08,2.615313570000e+08,3.700000e+01,7.788179e-01,3.391803e+01,7.456765e-01,9.167036e-01,5.816502e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600005
2.615313570000e+08,2.615314180000e+08,3.767213e+01,7.858599e-01,3.493443e+01,7.567664e-01,9.273281e-01,5.415330e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600005
2.615314180000e+08,2.615314790000e+08,3.729508e+01,7.819174e-01,3.483607e+01,7.557003e-01,9.340659e-01,5.202990e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600005
2.615314790000e+08,2.615315400000e+08,3.659016e+01,7.744926e-01,3.396721e+01,7.462168e-01,9.283154e-01,5.460264e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600005
2.615315400000e+08,2.615316010000e+08,3.673771e+01,7.760525e-01,3.400000e+01,7.465769e-01,9.254797e-01,5.547532e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600005
2.615316010000e+08,2.615316620000e+08,3.640984e+01,7.725818e-01,3.404918e+01,7.471166e-01,9.351643e-01,5.224884e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600005
2.615316620000e+08,2.615317230000e+08,3.601639e+01,7.683961e-01,3.324590e+01,7.382511e-01,9.230769e-01,5.685023e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600005
2.615317230000e+08,2.615317840000e+08,3.711475e+01,7.800247e-01,3.424590e+01,7.492718e-01,9.227032e-01,5.612722e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600005
2.615317840000e+08,2.615318450000e+08,3.783607e+01,7.875680e-01,3.518033e+01,7.594252e-01,9.298093e-01,5.317638e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600005
2.615318450000e+08,2.615319060000e+08,3.585246e+01,7.666455e-01,3.314754e+01,7.371583e-01,9.245542e-01,5.647541e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600005
2.615319060000e+08,2.615319670000e+08,3.862295e+01,7.957155e-01,3.624590e+01,7.708405e-01,9.384550e-01,4.951257e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600005
2.615319670000e+08,2.615320280000e+08,3.652459e+01,7.737983e-01,3.314754e+01,7.371583e-01,9.075404e-01,6.136934e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600005
2.615320280000e+08,2.615320890000e+08,3.722951e+01,7.812297e-01,3.457377e+01,7.528500e-01,9.286658e-01,5.400951e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600005
2.615320890000e+08,2.615321500000e+08,3.567213e+01,7.647150e-01,3.318033e+01,7.375227e-01,9.301471e-01,5.464353e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600005
2.615321500000e+08,2.615322110000e+08,3.600000e+01,7.682213e-01,3.326229e+01,7.384331e-01,9.239526e-01,5.656539e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600005
2.615322460000e+08,2.615332980000e+08,1.942015e+00,4.296536e-02,1.805133e+00,4.142350e-02,9.295154e-01,5.662930e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600006
2.615332980000e+08,2.615333590000e+08,6.434426e+02,3.247806e+00,5.963115e+02,3.126595e+00,9.267516e-01,1.315106e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600006
2.615333590000e+08,2.615334200000e+08,3.608197e+01,7.690954e-01,3.326229e+01,7.384331e-01,9.218537e-01,5.721042e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600006
2.615334200000e+08,2.615334810000e+08,3.681967e+01,7.769178e-01,3.444262e+01,7.514207e-01,9.354408e-01,5.185402e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302600006
2.615334940000e+08,2.615335550000e+08,3.708197e+01,7.796801e-01,3.473771e+01,7.546327e-01,9.367816e-01,5.116756e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700007
2.615335550000e+08,2.615336160000e+08,3.568853e+01,7.648907e-01,3.296721e+01,7.351504e-01,9.237483e-01,5.688169e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700007
2.615336160000e+08,2.615336770000e+08,3.460656e+01,7.532069e-01,3.200000e+01,7.242860e-01,9.246802e-01,5.743891e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700007
2.615336770000e+08,2.615337380000e+08,3.575410e+01,7.655931e-01,3.306557e+01,7.362463e-01,9.248052e-01,5.646655e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700007
2.615337380000e+08,2.615337990000e+08,3.644262e+01,7.729295e-01,3.378688e+01,7.442334e-01,9.271255e-01,5.512991e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700007
2.615337990000e+08,2.615338600000e+08,3.773771e+01,7.865436e-01,3.504918e+01,7.580084e-01,9.287576e-01,5.361271e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700007
2.615338600000e+08,2.615339210000e+08,3.614754e+01,7.697939e-01,3.334426e+01,7.393425e-01,9.224490e-01,5.695877e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700007
2.615339210000e+08,2.615339820000e+08,3.634426e+01,7.718858e-01,3.368853e+01,7.431493e-01,9.269283e-01,5.527324e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700007
2.615339820000e+08,2.615340430000e+08,3.652459e+01,7.737983e-01,3.426229e+01,7.494511e-01,9.380611e-01,5.106694e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700007
2.615340430000e+08,2.615341040000e+08,3.742623e+01,7.832910e-01,3.480328e+01,7.553446e-01,9.299168e-01,5.342888e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700007
2.615341040000e+08,2.615341650000e+08,3.665574e+01,7.751862e-01,3.391803e+01,7.456765e-01,9.253131e-01,5.559437e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700007
2.615341650000e+08,2.615342260000e+08,3.565574e+01,7.645392e-01,3.334426e+01,7.393425e-01,9.351724e-01,5.279540e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700007
2.615342260000e+08,2.615342870000e+08,3.662295e+01,7.748395e-01,3.437705e+01,7.507051e-01,9.386750e-01,5.076153e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700007
2.615342870000e+08,2.615343480000e+08,3.614754e+01,7.697939e-01,3.386885e+01,7.451357e-01,9.369615e-01,5.175587e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700007
2.615343480000e+08,2.615344090000e+08,3.737705e+01,7.827761e-01,3.470492e+01,7.542765e-01,9.285088e-01,5.395752e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700007
2.615344090000e+08,2.615344700000e+08,3.755738e+01,7.846621e-01,3.480328e+01,7.553446e-01,9.266696e-01,5.446179e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700007
2.615344700000e+08,2.615345310000e+08,3.716393e+01,7.805414e-01,3.424590e+01,7.492718e-01,9.214821e-01,5.649395e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700007
2.615345310000e+08,2.615345920000e+08,3.775410e+01,7.867144e-01,3.498361e+01,7.572989e-01,9.266174e-01,5.433750e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700007
2.615345920000e+08,2.615346530000e+08,3.700000e+01,7.788179e-01,3.427869e+01,7.496304e-01,9.264510e-01,5.494571e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700007
2.615346530000e+08,2.615347140000e+08,3.598361e+01,7.680463e-01,3.331147e+01,7.389789e-01,9.257403e-01,5.596338e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700007
2.615347580000e+08,2.615348190000e+08,3.754099e+01,7.844909e-01,3.504918e+01,7.580084e-01,9.336244e-01,5.202025e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700008
2.615348190000e+08,2.615348800000e+08,3.711475e+01,7.800247e-01,3.436066e+01,7.505261e-01,9.257951e-01,5.508528e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700008
2.615348800000e+08,2.615349410000e+08,3.668853e+01,7.755329e-01,3.413115e+01,7.480153e-01,9.302949e-01,5.382853e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700008
2.615349410000e+08,2.615350020000e+08,3.857377e+01,7.952088e-01,3.555738e+01,7.634840e-01,9.218020e-01,5.534848e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700008
2.615350020000e+08,2.615350630000e+08,3.598361e+01,7.680463e-01,3.326229e+01,7.384331e-01,9.243736e-01,5.643432e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700008
2.615350630000e+08,2.615351240000e+08,3.611475e+01,7.694447e-01,3.334426e+01,7.393425e-01,9.232864e-01,5.670183e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700008
2.615351240000e+08,2.615351850000e+08,3.698361e+01,7.786454e-01,3.436066e+01,7.505261e-01,9.290780e-01,5.404393e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700008
2.615351850000e+08,2.615352460000e+08,3.591803e+01,7.673463e-01,3.324590e+01,7.382511e-01,9.256048e-01,5.606143e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700008
2.615352460000e+08,2.615353070000e+08,3.655738e+01,7.741455e-01,3.380328e+01,7.444139e-01,9.246637e-01,5.589098e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700008
2.615353070000e+08,2.615353680000e+08,3.704918e+01,7.793353e-01,3.432787e+01,7.501680e-01,9.265487e-01,5.487566e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700008
2.615353680000e+08,2.615354290000e+08,3.693443e+01,7.781275e-01,3.383607e+01,7.447749e-01,9.161118e-01,5.840419e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700008
2.615354290000e+08,2.615354900000e+08,3.781967e+01,7.873973e-01,3.486885e+01,7.560560e-01,9.219766e-01,5.584042e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700008
2.615354900000e+08,2.615355510000e+08,3.678688e+01,7.765718e-01,3.404918e+01,7.471166e-01,9.255793e-01,5.540414e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700008
2.615355510000e+08,2.615356120000e+08,3.696721e+01,7.784728e-01,3.421312e+01,7.489130e-01,9.254989e-01,5.529630e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700008
2.615356120000e+08,2.615356730000e+08,3.652459e+01,7.737983e-01,3.403279e+01,7.469368e-01,9.317774e-01,5.341494e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700008
2.615356730000e+08,2.615357340000e+08,3.731147e+01,7.820892e-01,3.470492e+01,7.542765e-01,9.301406e-01,5.343189e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700008
2.615357340000e+08,2.615357950000e+08,3.539344e+01,7.617220e-01,3.308197e+01,7.364287e-01,9.346920e-01,5.317301e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700008
2.615357950000e+08,2.615358560000e+08,3.765574e+01,7.856890e-01,3.478688e+01,7.551667e-01,9.238136e-01,5.535416e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700008
2.615358560000e+08,2.615359170000e+08,3.622951e+01,7.706662e-01,3.396721e+01,7.462168e-01,9.375566e-01,5.146903e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700008
2.615359170000e+08,2.615359780000e+08,3.713115e+01,7.801970e-01,3.460656e+01,7.532069e-01,9.320088e-01,5.289349e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700008
2.615360120000e+08,2.615360730000e+08,3.709836e+01,7.798524e-01,3.454099e+01,7.524930e-01,9.310650e-01,5.325590e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700009
2.615360730000e+08,2.615361340000e+08,3.709836e+01,7.798524e-01,3.447541e+01,7.517784e-01,9.292974e-01,5.388313e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700009
2.615361340000e+08,2.615361950000e+08,3.673771e+01,7.760525e-01,3.390164e+01,7.454962e-01,9.228023e-01,5.638136e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700009
2.615361950000e+08,2.615362560000e+08,3.624590e+01,7.708405e-01,3.347541e+01,7.407950e-01,9.235640e-01,5.650515e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700009
2.615362560000e+08,2.615363170000e+08,3.573771e+01,7.654176e-01,3.344262e+01,7.404321e-01,9.357798e-01,5.250424e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700009
2.615363170000e+08,2.615363780000e+08,3.585246e+01,7.666455e-01,3.337705e+01,7.397058e-01,9.309556e-01,5.421309e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700009
2.615363780000e+08,2.615364390000e+08,3.591803e+01,7.673463e-01,3.362295e+01,7.424257e-01,9.361022e-01,5.224965e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700009
2.615364390000e+08,2.615365000000e+08,3.581967e+01,7.662948e-01,3.321312e+01,7.378870e-01,9.272311e-01,5.557009e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700009
2.615365000000e+08,2.615365610000e+08,3.737705e+01,7.827761e-01,3.500000e+01,7.574764e-01,9.364035e-01,5.110703e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700009
2.615365610000e+08,2.615366220000e+08,3.759016e+01,7.850046e-01,3.493443e+01,7.567664e-01,9.293502e-01,5.351101e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700009
2.615366220000e+08,2.615366830000e+08,3.775410e+01,7.867144e-01,3.539344e+01,7.617220e-01,9.374729e-01,5.045063e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700009
