#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.769084000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320400001
2.769084000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320400002
2.769102000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320400003
2.769102000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769138000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320400005
2.769156000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769174000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320500007
2.769174000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320500008
2.769210000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320500009
2.769228000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320500010
2.769246000000e+08,2.500000e+01,2.600000e+01,9.850000e+02,12320500011
2.769264000000e+08,2.500000e+01,2.600000e+01,9.850000e+02,12320500012
2.769282000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320500013
2.769282000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320500014
2.769300000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320500015
2.769318000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320500016
2.769354000000e+08,2.500000e+01,2.600000e+01,9.870000e+02,12320500017
2.769372000000e+08,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769408000000e+08,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769426000000e+08,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769426000000e+08,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769462000000e+08,2.500000e+01,2.600000e+01,9.890000e+02,12320500022
2.769462000000e+08,2.500000e+01,2.600000e+01,9.890000e+02,12320500023
2.769480000000e+08,2.500000e+01,2.600000e+01,9.890000e+02,12320500024
2.769516000000e+08,2.500000e+01,2.600000e+01,9.900000e+02,12320500025
2.769534000000e+08,2.500000e+01,2.600000e+01,9.900000e+02,12320500026
2.769570000000e+08,2.500000e+01,2.600000e+01,9.890000e+02,12320500028
2.769588000000e+08,2.500000e+01,2.600000e+01,9.890000e+02,12320500029
2.769606000000e+08,2.500000e+01,2.600000e+01,9.890000e+02,12320500030
2.769624000000e+08,2.500000e+01,2.600000e+01,9.890000e+02,12320500031
2.769660000000e+08,2.500000e+01,2.600000e+01,9.890000e+02,12320500033
2.769678000000e+08,2.500000e+01,2.600000e+01,9.900000e+02,12320500034
2.769696000000e+08,2.500000e+01,2.600000e+01,9.900000e+02,12320500035
2.769714000000e+08,2.500000e+01,2.600000e+01,9.900000e+02,12320500036
2.769750000000e+08,2.500000e+01,2.600000e+01,9.910000e+02,12320500037
2.769768000000e+08,2.500000e+01,2.600000e+01,9.910000e+02,12320500038
2.769786000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12320500039
2.769822000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12320500040
2.769840000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12320500041
2.769858000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12320500042
2.769876000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12320500043
2.769894000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12320500044
2.769912000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12320500045
2.769930000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12320500046
2.769948000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12320500001
2.769948000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12320500002
2.769984000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12320500003
2.769984000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12320500004
2.770020000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12320600005
2.770038000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12320600006
2.770056000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12320600007
2.770074000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12320600008
2.770092000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12320600009
2.770128000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12320600010
2.770146000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12320600011
2.770164000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12320600012
2.770200000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12320600013
2.770218000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12320600014
2.770254000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12320600015
2.770290000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12320600016
2.770308000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12320600017
2.770326000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12320600018
2.770344000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12320600019
2.770380000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12320600020
2.770380000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12320600021
2.770398000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12320600022
2.770434000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12320600023
2.770452000000e+08,2.600000e+01,2.600000e+01,9.980000e+02,12320600024
2.770470000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12320600025
2.770506000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12320600026
2.770524000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12320600027
2.770524000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12320600028
2.770560000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12320600029
2.770596000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12320600030
2.770614000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12320600031
2.770650000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12320600032
2.770650000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12320600033
2.770650000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12320600034
2.770668000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12320600035
2.770704000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12320600036
2.770704000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12320600037
2.770722000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12320600038
2.770722000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12320600039
2.770740000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12320600040
2.770776000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12320600041
