#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.769055952091e+08,2.769063729575e+08,7.777484565377e+02,12697,11379,8788,1318,1318,0,180,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400001,0,0,0
2,2.769063860168e+08,2.769074372274e+08,1.051210601747e+03,17540,15812,12288,1728,1728,0,251,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400002,0,0,0
3,2.769074502468e+08,2.769081219957e+08,6.717488886118e+02,11170,10062,7833,1108,1108,0,152,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400003,0,0,0
4,2.769081351510e+08,2.769107619204e+08,2.626769367754e+03,44018,39713,31892,4305,4305,0,650,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400004,0,0,0
5,2.769107694049e+08,2.769121720802e+08,1.402675285101e+03,23459,21154,17144,2305,2305,0,352,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400005,0,0,0
6,2.769121850070e+08,2.769148449892e+08,2.659982278943e+03,44012,39792,32351,4220,4220,0,610,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500006,0,0,0
7,2.769148510751e+08,2.769155327671e+08,6.816920402050e+02,11427,10311,7903,1116,1116,0,157,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500007,0,0,0
8,2.769155482699e+08,2.769176229572e+08,2.074687282562e+03,34677,31218,25157,3459,3459,0,472,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500008,0,0,0
9,2.769176370319e+08,2.769202599266e+08,2.622894711196e+03,44122,39726,32380,4396,4396,0,571,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500009,0,0,0
10,2.769202661086e+08,2.769229031303e+08,2.637021703422e+03,44040,39839,32046,4201,4201,0,628,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500010,0,0,0
11,2.769229100880e+08,2.769240911693e+08,1.181081220388e+03,19945,18014,14600,1931,1931,0,269,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500011,0,0,0
12,2.769241049833e+08,2.769252899958e+08,1.185012483895e+03,19852,17917,14088,1935,1935,0,272,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500012,0,0,0
13,2.769253044837e+08,2.769255879939e+08,2.835102153420e+02,4703,4255,3136,448,448,0,52,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500013,0,0,0
14,2.769256010993e+08,2.769273108311e+08,1.709731798351e+03,28297,25518,20554,2779,2779,0,385,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500014,0,0,0
15,2.769273245218e+08,2.769299769451e+08,2.652423334897e+03,44104,39861,32324,4243,4243,0,515,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500015,0,0,0
16,2.769299832135e+08,2.769326159398e+08,2.632726299047e+03,44023,39706,31822,4317,4317,0,649,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500016,0,0,0
17,2.769326231208e+08,2.769352661714e+08,2.643050616562e+03,43939,39712,31911,4227,4227,0,692,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500017,0,0,0
18,2.769352732833e+08,2.769379000212e+08,2.626737943709e+03,43693,39340,31485,4353,4353,0,677,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500018,0,0,0
19,2.769379141979e+08,2.769394088676e+08,1.494669723034e+03,24578,22163,17876,2415,2415,0,340,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500019,0,0,0
20,2.769394240452e+08,2.769407879668e+08,1.363921641588e+03,22518,20323,16288,2195,2195,0,294,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500020,0,0,0
21,2.769408014316e+08,2.769434770879e+08,2.675656297505e+03,44062,39736,32432,4326,4326,0,534,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500021,0,0,0
22,2.769434840249e+08,2.769443009758e+08,8.169509416819e+02,13429,12120,9366,1309,1309,0,185,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500022,0,0,0
23,2.769443152322e+08,2.769459841020e+08,1.668869778156e+03,27423,24683,19702,2740,2740,0,326,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500023,0,0,0
24,2.769459974465e+08,2.769486599269e+08,2.662480429173e+03,44009,39758,32398,4251,4251,0,614,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500024,0,0,0
25,2.769486660123e+08,2.769513424812e+08,2.676468842328e+03,44036,39850,32483,4186,4186,0,548,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500025,0,0,0
26,2.769513510028e+08,2.769540389788e+08,2.687975987196e+03,43993,39598,31714,4395,4395,0,578,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500026,0,0,0
28,2.769540777032e+08,2.769563229824e+08,2.245279183924e+03,37169,33459,27045,3710,3710,0,497,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500028,0,0,0
29,2.769563373401e+08,2.769583849484e+08,2.047608284771e+03,33686,30358,24719,3328,3328,0,454,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500029,0,0,0
30,2.769583990677e+08,2.769605609567e+08,2.161889071226e+03,35393,31870,25543,3523,3523,0,483,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500030,0,0,0
31,2.769605741536e+08,2.769632338957e+08,2.659742159545e+03,44018,39756,32084,4262,4262,0,615,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500031,0,0,0
33,2.769633940136e+08,2.769660709321e+08,2.676918529510e+03,44026,39715,31845,4311,4311,0,573,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500033,0,0,0
34,2.769660771060e+08,2.769673579814e+08,1.280875362158e+03,21005,18933,15154,2072,2072,0,282,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500034,0,0,0
35,2.769673711111e+08,2.769691439669e+08,1.772855869353e+03,29135,26297,20857,2838,2838,0,381,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500035,0,0,0
36,2.769691576304e+08,2.769718449780e+08,2.687347524285e+03,44003,39681,31434,4322,4322,0,574,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500036,0,0,0
37,2.769718514775e+08,2.769745648954e+08,2.713417897224e+03,43880,39553,32172,4327,4327,0,601,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500037,0,0,0
38,2.769745715018e+08,2.769768000895e+08,2.228587683618e+03,36269,32721,26673,3548,3548,0,421,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500038,0,0,0
39,2.769768130165e+08,2.769793071597e+08,2.494143203914e+03,40674,36537,29324,4137,4137,0,533,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500039,0,0,0
40,2.769793200302e+08,2.769805978946e+08,1.277864431977e+03,20769,18715,14991,2054,2054,0,297,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500040,0,0,0
41,2.769806117661e+08,2.769833289906e+08,2.717224483788e+03,43922,39686,32691,4236,4236,0,578,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500041,0,0,0
42,2.769833380495e+08,2.769848741700e+08,1.536120560825e+03,24635,22223,18166,2412,2412,0,309,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500042,0,0,0
43,2.769848910156e+08,2.769876229292e+08,2.731913571894e+03,43884,39671,32211,4213,4213,0,595,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500043,0,0,0
44,2.769876291973e+08,2.769888238411e+08,1.194643789649e+03,19348,17473,14153,1875,1875,0,255,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500044,0,0,0
45,2.769888375058e+08,2.769900051981e+08,1.167692245901e+03,18590,16779,13528,1811,1811,0,264,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500045,0,0,0
46,2.769900181555e+08,2.769923121240e+08,2.293968498230e+03,36987,33334,27170,3653,3653,0,493,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500046,0,0,0
1,2.769923250396e+08,2.769926009976e+08,2.759579852819e+02,4507,4015,2855,492,492,0,47,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500001,0,0,0
2,2.769926141896e+08,2.769953329883e+08,2.718798658252e+03,43940,39572,32117,4368,4368,0,567,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500002,0,0,0
3,2.769953391252e+08,2.769966141908e+08,1.275065651715e+03,20441,18414,14822,2027,2027,0,284,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500003,0,0,0
4,2.769966272242e+08,2.769993512017e+08,2.723977476239e+03,43897,39585,32237,4312,4312,0,587,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500004,0,0,0
5,2.769993582131e+08,2.770020849845e+08,2.726771312475e+03,43992,39745,32364,4247,4247,0,514,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600005,0,0,0
6,2.770020912728e+08,2.770023519149e+08,2.606421437860e+02,4187,3768,2592,419,419,0,58,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600006,0,0,0
7,2.770023650367e+08,2.770045229447e+08,2.157908018231e+03,34394,31084,24929,3310,3310,0,348,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600007,0,0,0
8,2.770045365355e+08,2.770072788580e+08,2.742322492540e+03,44137,39771,32506,4366,4366,0,338,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600008,0,0,0
9,2.770072863655e+08,2.770100541691e+08,2.767803675473e+03,44122,39718,32338,4404,4404,0,317,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600009,0,0,0
10,2.770100612228e+08,2.770119288084e+08,1.867585591733e+03,29404,26519,21806,2885,2885,0,244,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600010,0,0,0
11,2.770119430688e+08,2.770144319810e+08,2.488912180901e+03,39480,35533,29372,3947,3947,0,382,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600011,0,0,0
12,2.770144460082e+08,2.770172229797e+08,2.776971523821e+03,44020,39634,32585,4386,4386,0,396,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600012,0,0,0
13,2.770172294476e+08,2.770199659529e+08,2.736505333066e+03,44031,39718,32733,4313,4313,0,451,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600013,0,0,0
14,2.770199730417e+08,2.770227439804e+08,2.770938624442e+03,43934,39588,31989,4346,4346,0,478,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600014,0,0,0
15,2.770227505266e+08,2.770255201820e+08,2.769655324280e+03,43914,39598,32052,4316,4316,0,482,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600015,0,0,0
16,2.770255290337e+08,2.770283149825e+08,2.785948792338e+03,43881,39553,32414,4328,4328,0,503,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600016,0,0,0
17,2.770283211202e+08,2.770291231872e+08,8.020669984221e+02,12855,11616,8788,1239,1239,0,181,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600017,0,0,0
18,2.770291351753e+08,2.770319169641e+08,2.781788830817e+03,43795,39507,32372,4288,4288,0,568,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600018,0,0,0
19,2.770319234063e+08,2.770347058909e+08,2.782484550655e+03,43697,39356,32366,4341,4341,0,652,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600019,0,0,0
20,2.770347120460e+08,2.770352171582e+08,5.051122201085e+02,7873,7083,5313,790,790,0,121,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600020,0,0,0
21,2.770352300059e+08,2.770379729870e+08,2.742981068790e+03,43695,39440,32554,4255,4255,0,699,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600021,0,0,0
22,2.770379793497e+08,2.770407299474e+08,2.750597665012e+03,43717,39407,32361,4310,4310,0,694,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600022,0,0,0
23,2.770407360940e+08,2.770418559491e+08,1.119855134785e+03,18064,16268,13306,1796,1796,0,261,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600023,0,0,0
24,2.770418693101e+08,2.770446049862e+08,2.735676076651e+03,43742,39371,32383,4371,4371,0,701,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600024,0,0,0
25,2.770446118355e+08,2.770473679478e+08,2.756112322271e+03,43728,39355,32073,4373,4373,0,659,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600025,0,0,0
26,2.770473740524e+08,2.770501247945e+08,2.750742087007e+03,43645,39262,32221,4383,4383,0,747,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600026,0,0,0
27,2.770501315228e+08,2.770506039540e+08,4.724312142730e+02,7538,6789,5332,749,749,0,112,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600027,0,0,0
28,2.770506170835e+08,2.770533579868e+08,2.740903244495e+03,43575,39214,31412,4361,4361,0,831,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600028,0,0,0
29,2.770533643231e+08,2.770561269809e+08,2.762657800913e+03,43630,39297,31787,4333,4333,0,732,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600029,0,0,0
30,2.770561330804e+08,2.770588896435e+08,2.756563078523e+03,43706,39438,31457,4268,4268,0,694,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600030,0,0,0
31,2.770588971291e+08,2.770616559753e+08,2.758846149087e+03,43679,39296,32198,4383,4383,0,710,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600031,0,0,0
32,2.770616624484e+08,2.770622419910e+08,5.795426544547e+02,9167,8273,6330,894,894,0,157,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600032,0,0,0
33,2.770622550840e+08,2.770625649824e+08,3.098984189630e+02,4838,4367,2953,471,471,0,87,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600033,0,0,0
34,2.770625780052e+08,2.770647529211e+08,2.174915831387e+03,34631,31214,25308,3417,3417,0,540,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600034,0,0,0
35,2.770647687258e+08,2.770675469406e+08,2.778214852095e+03,43676,39394,32216,4282,4282,0,670,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600035,0,0,0
36,2.770675530247e+08,2.770683391390e+08,7.861143816113e+02,12324,11072,8600,1252,1252,0,236,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600036,0,0,0
37,2.770683514824e+08,2.770687679722e+08,4.164897254109e+02,6576,5952,4508,624,624,0,120,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600037,0,0,0
38,2.770687812152e+08,2.770693349150e+08,5.536998590827e+02,8703,7824,6055,879,879,0,131,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600038,0,0,0
39,2.770693484621e+08,2.770721142157e+08,2.765753598213e+03,43686,39446,32541,4240,4240,0,686,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600039,0,0,0
40,2.770721201611e+08,2.770749099407e+08,2.789779574335e+03,43652,39286,31490,4366,4366,0,668,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600040,0,0,0
41,2.770749161658e+08,2.770777088764e+08,2.792710537910e+03,43754,39480,32546,4274,4274,0,596,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600041,0,0,0
