#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.769055950000e+08,2.769056560000e+08,1.406557e+01,4.801908e-01,1.080328e+01,4.208360e-01,7.680653e-01,1.440915e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400001
2.769056560000e+08,2.769057170000e+08,1.555738e+01,5.050138e-01,1.203279e+01,4.441383e-01,7.734457e-01,1.358839e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400001
2.769057170000e+08,2.769057780000e+08,1.475410e+01,4.918033e-01,1.149180e+01,4.340394e-01,7.788889e-01,1.383317e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400001
2.769057780000e+08,2.769058390000e+08,1.445902e+01,4.868604e-01,1.126229e+01,4.296834e-01,7.789116e-01,1.397310e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400001
2.769058390000e+08,2.769059000000e+08,1.490164e+01,4.942562e-01,1.172131e+01,4.383522e-01,7.865787e-01,1.358964e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400001
2.769059000000e+08,2.769059610000e+08,1.454098e+01,4.882385e-01,1.137705e+01,4.318669e-01,7.824126e-01,1.385393e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400001
2.769059610000e+08,2.769060220000e+08,1.383607e+01,4.762570e-01,1.070492e+01,4.189158e-01,7.736967e-01,1.440322e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400001
2.769060220000e+08,2.769060830000e+08,1.411475e+01,4.810295e-01,1.073771e+01,4.195569e-01,7.607433e-01,1.453950e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400001
2.769060830000e+08,2.769061440000e+08,1.511475e+01,4.977779e-01,1.181967e+01,4.401876e-01,7.819957e-01,1.359782e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400001
2.769061440000e+08,2.769062050000e+08,1.429508e+01,4.840926e-01,1.108197e+01,4.262295e-01,7.752293e-01,1.413601e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400001
2.769062050000e+08,2.769062660000e+08,1.560656e+01,5.058115e-01,1.190164e+01,4.417113e-01,7.626051e-01,1.379009e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400001
2.769062660000e+08,2.769063270000e+08,1.468852e+01,4.907092e-01,1.096721e+01,4.240170e-01,7.466518e-01,1.452995e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400001
2.769063860000e+08,2.769064470000e+08,1.486885e+01,4.937121e-01,1.222951e+01,4.477541e-01,8.224917e-01,1.268737e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400002
2.769064470000e+08,2.769065080000e+08,1.508197e+01,4.972377e-01,1.185246e+01,4.407977e-01,7.858695e-01,1.352448e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400002
2.769065080000e+08,2.769065690000e+08,1.475410e+01,4.918033e-01,1.131148e+01,4.306205e-01,7.666667e-01,1.409842e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400002
2.769065690000e+08,2.769066300000e+08,1.536066e+01,5.018108e-01,1.183607e+01,4.404927e-01,7.705443e-01,1.373657e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400002
2.769066300000e+08,2.769066910000e+08,1.452459e+01,4.879632e-01,1.159016e+01,4.358930e-01,7.979684e-01,1.348918e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400002
2.769066910000e+08,2.769067520000e+08,1.470492e+01,4.909829e-01,1.096721e+01,4.240170e-01,7.458194e-01,1.453757e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400002
2.769067520000e+08,2.769068130000e+08,1.457377e+01,4.887886e-01,1.106557e+01,4.259141e-01,7.592801e-01,1.433858e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400002
2.769068130000e+08,2.769068740000e+08,1.581967e+01,5.092533e-01,1.229508e+01,4.489529e-01,7.772021e-01,1.339550e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400002
2.769068740000e+08,2.769069350000e+08,1.591803e+01,5.108340e-01,1.226229e+01,4.483539e-01,7.703398e-01,1.349815e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400002
2.769069350000e+08,2.769069960000e+08,1.526229e+01,5.002015e-01,1.173771e+01,4.386586e-01,7.690655e-01,1.381183e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400002
2.769069960000e+08,2.769070570000e+08,1.501639e+01,4.961556e-01,1.167213e+01,4.374316e-01,7.772925e-01,1.374712e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400002
2.769070570000e+08,2.769071180000e+08,1.381967e+01,4.759748e-01,1.060656e+01,4.169868e-01,7.674971e-01,1.454919e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400002
2.769071180000e+08,2.769071790000e+08,1.563934e+01,5.063425e-01,1.267213e+01,4.557849e-01,8.102725e-01,1.269423e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400002
2.769071790000e+08,2.769072400000e+08,1.468852e+01,4.907092e-01,1.119672e+01,4.284306e-01,7.622768e-01,1.422126e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400002
2.769072400000e+08,2.769073010000e+08,1.549180e+01,5.039484e-01,1.173771e+01,4.386586e-01,7.576720e-01,1.393884e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400002
2.769073010000e+08,2.769073620000e+08,1.593443e+01,5.110970e-01,1.262295e+01,4.548996e-01,7.921811e-01,1.301432e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400002
2.769073620000e+08,2.769074230000e+08,1.434426e+01,4.849246e-01,1.126229e+01,4.296834e-01,7.851428e-01,1.388498e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400002
2.769074500000e+08,2.769075110000e+08,1.457377e+01,4.887886e-01,1.173771e+01,4.386586e-01,8.053993e-01,1.327783e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400003
2.769075110000e+08,2.769075720000e+08,1.431148e+01,4.843701e-01,1.095082e+01,4.236999e-01,7.651775e-01,1.434643e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400003
2.769075720000e+08,2.769076330000e+08,1.542623e+01,5.028807e-01,1.190164e+01,4.417113e-01,7.715197e-01,1.368684e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400003
2.769076330000e+08,2.769076940000e+08,1.493443e+01,4.947996e-01,1.160656e+01,4.362011e-01,7.771680e-01,1.378755e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400003
2.769076940000e+08,2.769077550000e+08,1.526229e+01,5.002015e-01,1.139344e+01,4.321779e-01,7.465091e-01,1.425686e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400003
2.769077550000e+08,2.769078160000e+08,1.508197e+01,4.972377e-01,1.165574e+01,4.371243e-01,7.728261e-01,1.381421e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400003
2.769078160000e+08,2.769078770000e+08,1.532787e+01,5.012749e-01,1.198361e+01,4.432297e-01,7.818182e-01,1.350692e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400003
2.769078770000e+08,2.769079380000e+08,1.467213e+01,4.904352e-01,1.162295e+01,4.365091e-01,7.921788e-01,1.356267e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400003
2.769079380000e+08,2.769079990000e+08,1.518033e+01,4.988565e-01,1.185246e+01,4.407977e-01,7.807775e-01,1.359567e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400003
2.769079990000e+08,2.769080600000e+08,1.518033e+01,4.988565e-01,1.168852e+01,4.377387e-01,7.699784e-01,1.382987e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400003
2.769080600000e+08,2.769081210000e+08,1.481967e+01,4.928950e-01,1.188525e+01,4.414069e-01,8.019912e-01,1.325388e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400003
2.769081350000e+08,2.769081960000e+08,1.532787e+01,5.012749e-01,1.240984e+01,4.510432e-01,8.096257e-01,1.283928e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769081960000e+08,2.769082570000e+08,1.554098e+01,5.047477e-01,1.249180e+01,4.525303e-01,8.037975e-01,1.289797e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769082570000e+08,2.769083180000e+08,1.490164e+01,4.942562e-01,1.190164e+01,4.417113e-01,7.986799e-01,1.329989e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769083180000e+08,2.769083790000e+08,1.513115e+01,4.980478e-01,1.211475e+01,4.456484e-01,8.006501e-01,1.315009e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769083790000e+08,2.769084400000e+08,1.463934e+01,4.898870e-01,1.163934e+01,4.368168e-01,7.950728e-01,1.350758e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769084400000e+08,2.769085010000e+08,1.472131e+01,4.912565e-01,1.167213e+01,4.374316e-01,7.928730e-01,1.352328e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769085010000e+08,2.769085620000e+08,1.400000e+01,4.790701e-01,1.098361e+01,4.243337e-01,7.845433e-01,1.406888e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769085620000e+08,2.769086230000e+08,1.511475e+01,4.977779e-01,1.185246e+01,4.407977e-01,7.841648e-01,1.354875e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769086230000e+08,2.769086840000e+08,1.401639e+01,4.793505e-01,1.150820e+01,4.343489e-01,8.210526e-01,1.310887e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769086840000e+08,2.769087450000e+08,1.567213e+01,5.068730e-01,1.285246e+01,4.590164e-01,8.200837e-01,1.242326e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769087450000e+08,2.769088060000e+08,1.536066e+01,5.018108e-01,1.236066e+01,4.501485e-01,8.046958e-01,1.295096e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769088060000e+08,2.769088670000e+08,1.378689e+01,4.754098e-01,1.085246e+01,4.217928e-01,7.871581e-01,1.411437e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769088670000e+08,2.769089280000e+08,1.488525e+01,4.939842e-01,1.186885e+01,4.411024e-01,7.973568e-01,1.333980e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769089280000e+08,2.769089890000e+08,1.562295e+01,5.060771e-01,1.255738e+01,4.537165e-01,8.037775e-01,1.286459e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769089890000e+08,2.769090500000e+08,1.580328e+01,5.089893e-01,1.291803e+01,4.601859e-01,8.174274e-01,1.244239e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769090500000e+08,2.769091110000e+08,1.500000e+01,4.958847e-01,1.195082e+01,4.426230e-01,7.967213e-01,1.330419e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769091110000e+08,2.769091720000e+08,1.462295e+01,4.896126e-01,1.175410e+01,4.389648e-01,8.038117e-01,1.329632e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769091720000e+08,2.769092330000e+08,1.529508e+01,5.007385e-01,1.222951e+01,4.477541e-01,7.995713e-01,1.310593e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769092330000e+08,2.769092940000e+08,1.491803e+01,4.945280e-01,1.206557e+01,4.447429e-01,8.087912e-01,1.303621e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769092940000e+08,2.769093550000e+08,1.486885e+01,4.937121e-01,1.186885e+01,4.411024e-01,7.982360e-01,1.332551e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769093550000e+08,2.769094160000e+08,1.542623e+01,5.028807e-01,1.216393e+01,4.465521e-01,7.885228e-01,1.331202e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769094160000e+08,2.769094770000e+08,1.475410e+01,4.918033e-01,1.190164e+01,4.417113e-01,8.066667e-01,1.316374e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769094770000e+08,2.769095380000e+08,1.542623e+01,5.028807e-01,1.234426e+01,4.498499e-01,8.002126e-01,1.303443e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769095380000e+08,2.769095990000e+08,1.485246e+01,4.934399e-01,1.216393e+01,4.465521e-01,8.189846e-01,1.279180e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769095990000e+08,2.769096600000e+08,1.586885e+01,5.100442e-01,1.234426e+01,4.498499e-01,7.778926e-01,1.335991e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769096600000e+08,2.769097210000e+08,1.477049e+01,4.920764e-01,1.186885e+01,4.411024e-01,8.035516e-01,1.323637e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769097210000e+08,2.769097820000e+08,1.495082e+01,4.950711e-01,1.165574e+01,4.371243e-01,7.796053e-01,1.372589e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769097820000e+08,2.769098430000e+08,1.495082e+01,4.950711e-01,1.208197e+01,4.450450e-01,8.081141e-01,1.303949e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769098430000e+08,2.769099040000e+08,1.598361e+01,5.118851e-01,1.291803e+01,4.601859e-01,8.082051e-01,1.260889e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769099040000e+08,2.769099650000e+08,1.534426e+01,5.015429e-01,1.203279e+01,4.441383e-01,7.841880e-01,1.344652e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769099650000e+08,2.769100260000e+08,1.586885e+01,5.100442e-01,1.332787e+01,4.674288e-01,8.398761e-01,1.178686e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769100260000e+08,2.769100870000e+08,1.511475e+01,4.977779e-01,1.226229e+01,4.483539e-01,8.112798e-01,1.288632e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769100870000e+08,2.769101480000e+08,1.591803e+01,5.108340e-01,1.283607e+01,4.587236e-01,8.063852e-01,1.268034e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769101480000e+08,2.769102090000e+08,1.481967e+01,4.928950e-01,1.224590e+01,4.480541e-01,8.263274e-01,1.259962e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769102090000e+08,2.769102700000e+08,1.472131e+01,4.912565e-01,1.180328e+01,4.398822e-01,8.017817e-01,1.330337e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769102700000e+08,2.769103310000e+08,1.522951e+01,4.996639e-01,1.227869e+01,4.486535e-01,8.062433e-01,1.296742e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769103310000e+08,2.769103920000e+08,1.514754e+01,4.983175e-01,1.229508e+01,4.489529e-01,8.116883e-01,1.286167e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769103920000e+08,2.769104530000e+08,1.521311e+01,4.993950e-01,1.237705e+01,4.504469e-01,8.135776e-01,1.278423e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769104530000e+08,2.769105140000e+08,1.554098e+01,5.047477e-01,1.227869e+01,4.486535e-01,7.900844e-01,1.322681e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769105140000e+08,2.769105750000e+08,1.501639e+01,4.961556e-01,1.221311e+01,4.474539e-01,8.133188e-01,1.287458e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769105750000e+08,2.769106360000e+08,1.577049e+01,5.084611e-01,1.242623e+01,4.513410e-01,7.879418e-01,1.317914e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769106360000e+08,2.769106970000e+08,1.506557e+01,4.969674e-01,1.216393e+01,4.465521e-01,8.073993e-01,1.300814e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769106970000e+08,2.769107580000e+08,1.450820e+01,4.876877e-01,1.183607e+01,4.404927e-01,8.158192e-01,1.303009e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769107690000e+08,2.769108300000e+08,1.490164e+01,4.942562e-01,1.177049e+01,4.392709e-01,7.898790e-01,1.351242e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400005
2.769108300000e+08,2.769108910000e+08,1.500000e+01,4.958847e-01,1.201639e+01,4.438356e-01,8.010929e-01,1.319642e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400005
2.769108910000e+08,2.769109520000e+08,1.500000e+01,4.958847e-01,1.232787e+01,4.495511e-01,8.218579e-01,1.264943e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400005
2.769109520000e+08,2.769110130000e+08,1.506557e+01,4.969674e-01,1.191803e+01,4.420154e-01,7.910773e-01,1.341049e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400005
2.769110130000e+08,2.769110740000e+08,1.595082e+01,5.113598e-01,1.303279e+01,4.622253e-01,8.170606e-01,1.239436e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400005
2.769110740000e+08,2.769111350000e+08,1.465574e+01,4.901612e-01,1.173771e+01,4.386586e-01,8.008949e-01,1.335550e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400005
2.769111350000e+08,2.769111960000e+08,1.508197e+01,4.972377e-01,1.263934e+01,4.551949e-01,8.380435e-01,1.214615e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400005
2.769111960000e+08,2.769112570000e+08,1.481967e+01,4.928950e-01,1.180328e+01,4.398822e-01,7.964602e-01,1.339129e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400005
2.769112570000e+08,2.769122800000e+08,3.861192e-01,1.942777e-02,3.020528e-01,1.718318e-02,7.822785e-01,2.076504e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320400005
2.769121850000e+08,2.769122460000e+08,1.539344e+01,5.023460e-01,1.249180e+01,4.525303e-01,8.115016e-01,1.276338e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769122460000e+08,2.769123070000e+08,1.427869e+01,4.838149e-01,1.155738e+01,4.352760e-01,8.094144e-01,1.330826e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769123070000e+08,2.769123680000e+08,1.422951e+01,4.829810e-01,1.165574e+01,4.371243e-01,8.191244e-01,1.306487e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769123680000e+08,2.769124290000e+08,1.508197e+01,4.972377e-01,1.218033e+01,4.468529e-01,8.076087e-01,1.299569e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769124290000e+08,2.769124900000e+08,1.477049e+01,4.920764e-01,1.198361e+01,4.432297e-01,8.113208e-01,1.303455e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769124900000e+08,2.769125510000e+08,1.521311e+01,4.993950e-01,1.252459e+01,4.531238e-01,8.232759e-01,1.252122e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769125510000e+08,2.769126120000e+08,1.532787e+01,5.012749e-01,1.229508e+01,4.489529e-01,8.021390e-01,1.302864e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769126120000e+08,2.769126730000e+08,1.514754e+01,4.983175e-01,1.247541e+01,4.522333e-01,8.235931e-01,1.253944e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769126730000e+08,2.769127340000e+08,1.381967e+01,4.759748e-01,1.096721e+01,4.240170e-01,7.935943e-01,1.393947e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769127340000e+08,2.769127950000e+08,1.473771e+01,4.915300e-01,1.209836e+01,4.453468e-01,8.209121e-01,1.278797e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769127950000e+08,2.769128560000e+08,1.522951e+01,4.996639e-01,1.227869e+01,4.486535e-01,8.062433e-01,1.296742e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769128560000e+08,2.769129170000e+08,1.426229e+01,4.835371e-01,1.185246e+01,4.407977e-01,8.310345e-01,1.270425e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769129170000e+08,2.769129780000e+08,1.550820e+01,5.042149e-01,1.295082e+01,4.607695e-01,8.350952e-01,1.206533e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769129780000e+08,2.769130390000e+08,1.542623e+01,5.028807e-01,1.303279e+01,4.622253e-01,8.448459e-01,1.180254e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769130390000e+08,2.769131000000e+08,1.508197e+01,4.972377e-01,1.244262e+01,4.516386e-01,8.250000e-01,1.252715e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769131000000e+08,2.769131610000e+08,1.500000e+01,4.958847e-01,1.227869e+01,4.486535e-01,8.185793e-01,1.273982e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769131610000e+08,2.769132220000e+08,1.478689e+01,4.923494e-01,1.208197e+01,4.450450e-01,8.170732e-01,1.287259e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769132220000e+08,2.769132830000e+08,1.481967e+01,4.928950e-01,1.201639e+01,4.438356e-01,8.108407e-01,1.302559e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769132830000e+08,2.769133440000e+08,1.431148e+01,4.843701e-01,1.170492e+01,4.380455e-01,8.178694e-01,1.306250e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769133440000e+08,2.769134050000e+08,1.522951e+01,4.996639e-01,1.218033e+01,4.468529e-01,7.997847e-01,1.312887e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769134050000e+08,2.769134660000e+08,1.491803e+01,4.945280e-01,1.232787e+01,4.495511e-01,8.263736e-01,1.255670e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769134660000e+08,2.769135270000e+08,1.531148e+01,5.010068e-01,1.263934e+01,4.551949e-01,8.254818e-01,1.241940e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769135270000e+08,2.769135880000e+08,1.473771e+01,4.915300e-01,1.219672e+01,4.471535e-01,8.275862e-01,1.259832e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769135880000e+08,2.769136490000e+08,1.570492e+01,5.074028e-01,1.262295e+01,4.548996e-01,8.037578e-01,1.283146e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769136490000e+08,2.769137100000e+08,1.481967e+01,4.928950e-01,1.200000e+01,4.435328e-01,8.097345e-01,1.305471e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769137100000e+08,2.769137710000e+08,1.400000e+01,4.790701e-01,1.147541e+01,4.337297e-01,8.196721e-01,1.315596e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769137710000e+08,2.769138320000e+08,1.493443e+01,4.947996e-01,1.222951e+01,4.477541e-01,8.188804e-01,1.275950e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769138320000e+08,2.769138930000e+08,1.468852e+01,4.907092e-01,1.196721e+01,4.429264e-01,8.147321e-01,1.297937e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769138930000e+08,2.769139540000e+08,1.495082e+01,4.950711e-01,1.200000e+01,4.435328e-01,8.026316e-01,1.317952e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769139540000e+08,2.769140150000e+08,1.568852e+01,5.071380e-01,1.283607e+01,4.587236e-01,8.181818e-01,1.246774e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769140150000e+08,2.769140760000e+08,1.445902e+01,4.868604e-01,1.163934e+01,4.368168e-01,8.049887e-01,1.334107e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769140760000e+08,2.769141370000e+08,1.545902e+01,5.034149e-01,1.259016e+01,4.543084e-01,8.144221e-01,1.265995e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769141370000e+08,2.769141980000e+08,1.500000e+01,4.958847e-01,1.181967e+01,4.401876e-01,7.879781e-01,1.351254e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769141980000e+08,2.769142590000e+08,1.557377e+01,5.052798e-01,1.250820e+01,4.528271e-01,8.031579e-01,1.290024e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769142590000e+08,2.769143200000e+08,1.555738e+01,5.050138e-01,1.267213e+01,4.557849e-01,8.145416e-01,1.261673e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769143200000e+08,2.769143810000e+08,1.459016e+01,4.890634e-01,1.172131e+01,4.383522e-01,8.033708e-01,1.332254e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769143810000e+08,2.769144420000e+08,1.529508e+01,5.007385e-01,1.209836e+01,4.453468e-01,7.909968e-01,1.331138e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769144420000e+08,2.769145030000e+08,1.577049e+01,5.084611e-01,1.262295e+01,4.548996e-01,8.004158e-01,1.288645e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769145030000e+08,2.769145640000e+08,1.431148e+01,4.843701e-01,1.129508e+01,4.303084e-01,7.892326e-01,1.380375e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769145640000e+08,2.769146250000e+08,1.485246e+01,4.934399e-01,1.218033e+01,4.468529e-01,8.200883e-01,1.276133e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769146250000e+08,2.769146860000e+08,1.457377e+01,4.887886e-01,1.175410e+01,4.389648e-01,8.065242e-01,1.324864e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769146860000e+08,2.769147470000e+08,1.483607e+01,4.931675e-01,1.201639e+01,4.438356e-01,8.099447e-01,1.304197e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769147470000e+08,2.769148080000e+08,1.521311e+01,4.993950e-01,1.249180e+01,4.525303e-01,8.211207e-01,1.258084e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769148510000e+08,2.769149120000e+08,1.536066e+01,5.018108e-01,1.178689e+01,4.395766e-01,7.673426e-01,1.380331e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500007
2.769149120000e+08,2.769149730000e+08,1.616393e+01,5.147645e-01,1.231148e+01,4.492521e-01,7.616633e-01,1.356871e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500007
2.769149730000e+08,2.769150340000e+08,1.491803e+01,4.945280e-01,1.134426e+01,4.312441e-01,7.604396e-01,1.414879e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500007
2.769150340000e+08,2.769150950000e+08,1.537705e+01,5.020785e-01,1.163934e+01,4.368168e-01,7.569296e-01,1.400530e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500007
2.769150950000e+08,2.769151560000e+08,1.455738e+01,4.885136e-01,1.106557e+01,4.259141e-01,7.601351e-01,1.432921e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500007
2.769151560000e+08,2.769152170000e+08,1.431148e+01,4.843701e-01,1.091803e+01,4.230652e-01,7.628866e-01,1.439464e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500007
2.769152170000e+08,2.769152780000e+08,1.401639e+01,4.793505e-01,1.054098e+01,4.156958e-01,7.520468e-01,1.476809e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500007
2.769152780000e+08,2.769153390000e+08,1.547541e+01,5.036817e-01,1.181967e+01,4.401876e-01,7.637712e-01,1.382490e-02,2.500000e+01,2.600000e+01,9.860000e+02,12320500007
