#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.813155080000e+08,2.813155690000e+08,2.988525e+01,6.999444e-01,2.781967e+01,6.753223e-01,9.308832e-01,5.940817e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813155690000e+08,2.813156300000e+08,2.916393e+01,6.914458e-01,2.670492e+01,6.616536e-01,9.156830e-01,6.587828e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813156300000e+08,2.813156910000e+08,3.077049e+01,7.102354e-01,2.842623e+01,6.826447e-01,9.238146e-01,6.123450e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813156910000e+08,2.813157520000e+08,2.945902e+01,6.949350e-01,2.724590e+01,6.683219e-01,9.248748e-01,6.218137e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813157520000e+08,2.813158130000e+08,2.895082e+01,6.889148e-01,2.686885e+01,6.636814e-01,9.280860e-01,6.147597e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813158130000e+08,2.813158740000e+08,2.988525e+01,6.999444e-01,2.783607e+01,6.755213e-01,9.314317e-01,5.918939e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813158740000e+08,2.813159350000e+08,2.880328e+01,6.871571e-01,2.673771e+01,6.620597e-01,9.282869e-01,6.155376e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813159350000e+08,2.813159960000e+08,2.991803e+01,7.003282e-01,2.790164e+01,6.763164e-01,9.326028e-01,5.868647e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813159960000e+08,2.813160570000e+08,3.016393e+01,7.032003e-01,2.811475e+01,6.788944e-01,9.320652e-01,5.866248e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813160570000e+08,2.813161180000e+08,3.000000e+01,7.012869e-01,2.767213e+01,6.735291e-01,9.224043e-01,6.253941e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813161180000e+08,2.813161790000e+08,3.052459e+01,7.073918e-01,2.847541e+01,6.832350e-01,9.328679e-01,5.799431e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813161790000e+08,2.813162400000e+08,2.929508e+01,6.929987e-01,2.706557e+01,6.661066e-01,9.238948e-01,6.272723e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813162400000e+08,2.813163010000e+08,3.036065e+01,7.054897e-01,2.795082e+01,6.769122e-01,9.206263e-01,6.281443e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813163010000e+08,2.813163620000e+08,2.904918e+01,6.900841e-01,2.719672e+01,6.677184e-01,9.362302e-01,5.804528e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813163620000e+08,2.813164230000e+08,3.045902e+01,7.066315e-01,2.813115e+01,6.790923e-01,9.235737e-01,6.163598e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813164230000e+08,2.813164840000e+08,2.924590e+01,6.924168e-01,2.740984e+01,6.703295e-01,9.372197e-01,5.742948e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813164840000e+08,2.813165450000e+08,2.893443e+01,6.887197e-01,2.667213e+01,6.612473e-01,9.218130e-01,6.390227e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813165450000e+08,2.813166060000e+08,3.042623e+01,7.062511e-01,2.818033e+01,6.796857e-01,9.261854e-01,6.069196e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813166060000e+08,2.813166670000e+08,3.008197e+01,7.022442e-01,2.781967e+01,6.753223e-01,9.247956e-01,6.156394e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813166670000e+08,2.813167280000e+08,3.047541e+01,7.068217e-01,2.836065e+01,6.818569e-01,9.306079e-01,5.893847e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813167280000e+08,2.813167890000e+08,2.924590e+01,6.924168e-01,2.703279e+01,6.657029e-01,9.243274e-01,6.261594e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813167890000e+08,2.813168500000e+08,2.986885e+01,6.997523e-01,2.800000e+01,6.775075e-01,9.374314e-01,5.673797e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813168500000e+08,2.813169110000e+08,2.954098e+01,6.959012e-01,2.755738e+01,6.721311e-01,9.328524e-01,5.895822e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813169110000e+08,2.813169720000e+08,3.083607e+01,7.109918e-01,2.822951e+01,6.802785e-01,9.154705e-01,6.414045e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813169720000e+08,2.813170330000e+08,3.016393e+01,7.032003e-01,2.796721e+01,6.771107e-01,9.271739e-01,6.057804e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500001
2.813170860000e+08,2.813171470000e+08,2.859016e+01,6.846102e-01,2.640984e+01,6.579880e-01,9.237385e-01,6.355560e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813171470000e+08,2.813172080000e+08,2.922951e+01,6.922227e-01,2.686885e+01,6.636814e-01,9.192373e-01,6.452732e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813172080000e+08,2.813172690000e+08,2.949180e+01,6.953216e-01,2.745902e+01,6.709306e-01,9.310728e-01,5.972710e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813172690000e+08,2.813173300000e+08,3.013115e+01,7.028181e-01,2.777049e+01,6.747251e-01,9.216540e-01,6.267865e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813173300000e+08,2.813173910000e+08,2.904918e+01,6.900841e-01,2.673771e+01,6.620597e-01,9.204289e-01,6.428964e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813173910000e+08,2.813174520000e+08,2.952459e+01,6.957080e-01,2.744262e+01,6.707303e-01,9.294836e-01,6.032663e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813174520000e+08,2.813175130000e+08,3.014754e+01,7.030092e-01,2.803279e+01,6.779040e-01,9.298532e-01,5.955528e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813175130000e+08,2.813175740000e+08,2.980328e+01,6.989838e-01,2.781967e+01,6.753223e-01,9.334434e-01,5.845783e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813175740000e+08,2.813176350000e+08,2.970492e+01,6.978294e-01,2.773771e+01,6.743267e-01,9.337748e-01,5.841892e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813176350000e+08,2.813176960000e+08,3.042623e+01,7.062511e-01,2.804918e+01,6.781022e-01,9.218750e-01,6.229340e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813176960000e+08,2.813177570000e+08,2.844262e+01,6.828415e-01,2.637705e+01,6.575794e-01,9.273775e-01,6.230373e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813177570000e+08,2.813178180000e+08,3.019672e+01,7.035824e-01,2.827869e+01,6.808708e-01,9.364821e-01,5.682678e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813178180000e+08,2.813178790000e+08,2.972131e+01,6.980219e-01,2.762295e+01,6.729304e-01,9.293988e-01,6.016006e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813178790000e+08,2.813179400000e+08,2.965574e+01,6.972515e-01,2.749180e+01,6.713310e-01,9.270315e-01,6.114988e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813179400000e+08,2.813180010000e+08,2.909836e+01,6.906680e-01,2.693443e+01,6.644908e-01,9.256338e-01,6.227422e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813180010000e+08,2.813180620000e+08,2.960656e+01,6.966731e-01,2.759016e+01,6.725309e-01,9.318937e-01,5.928133e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813180620000e+08,2.813181230000e+08,2.991803e+01,7.003282e-01,2.750820e+01,6.715311e-01,9.194521e-01,6.370306e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813181230000e+08,2.813181840000e+08,3.065574e+01,7.089097e-01,2.885246e+01,6.877435e-01,9.411765e-01,5.441145e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813181840000e+08,2.813182450000e+08,3.042623e+01,7.062511e-01,2.821312e+01,6.800809e-01,9.272629e-01,6.028239e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813182450000e+08,2.813183060000e+08,3.098361e+01,7.126907e-01,2.903279e+01,6.898894e-01,9.370371e-01,5.587146e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813183060000e+08,2.813183670000e+08,3.022951e+01,7.039643e-01,2.806557e+01,6.783003e-01,9.284165e-01,6.003402e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813183670000e+08,2.813184280000e+08,3.108197e+01,7.138211e-01,2.865574e+01,6.853949e-01,9.219409e-01,6.160899e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813184280000e+08,2.813184890000e+08,3.049180e+01,7.070118e-01,2.824590e+01,6.804760e-01,9.263441e-01,6.056664e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813184890000e+08,2.813185500000e+08,2.893443e+01,6.887197e-01,2.657377e+01,6.600269e-01,9.184136e-01,6.515620e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813185500000e+08,2.813186110000e+08,2.960656e+01,6.966731e-01,2.750820e+01,6.715311e-01,9.291251e-01,6.038435e-03,2.100000e+01,1.900000e+01,1.023000e+03,20325500002
2.813186630000e+08,2.813187240000e+08,3.036065e+01,7.054897e-01,2.800000e+01,6.775075e-01,9.222462e-01,6.222483e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813187240000e+08,2.813187850000e+08,2.954098e+01,6.959012e-01,2.759016e+01,6.725309e-01,9.339623e-01,5.850370e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813187850000e+08,2.813188460000e+08,3.106557e+01,7.136328e-01,2.881967e+01,6.873526e-01,9.277045e-01,5.949162e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813188460000e+08,2.813189070000e+08,2.975410e+01,6.984068e-01,2.772131e+01,6.741273e-01,9.316804e-01,5.921991e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813189070000e+08,2.813189680000e+08,3.118033e+01,7.149495e-01,2.886885e+01,6.879389e-01,9.258675e-01,6.007219e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813189680000e+08,2.813190290000e+08,3.083607e+01,7.109918e-01,2.850820e+01,6.836282e-01,9.245082e-01,6.091312e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813190290000e+08,2.813190900000e+08,2.921312e+01,6.920285e-01,2.716393e+01,6.673158e-01,9.298541e-01,6.049991e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813190900000e+08,2.813191510000e+08,3.014754e+01,7.030092e-01,2.798361e+01,6.773092e-01,9.282219e-01,6.019093e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813191510000e+08,2.813192120000e+08,3.006557e+01,7.020529e-01,2.772131e+01,6.741273e-01,9.220284e-01,6.260958e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813192120000e+08,2.813192730000e+08,3.039344e+01,7.058705e-01,2.819672e+01,6.798833e-01,9.277238e-01,6.013843e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813192730000e+08,2.813193340000e+08,3.026229e+01,7.043459e-01,2.809836e+01,6.786965e-01,9.284940e-01,5.997149e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813193340000e+08,2.813193950000e+08,2.862295e+01,6.850027e-01,2.665574e+01,6.610441e-01,9.312715e-01,6.054586e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813193950000e+08,2.813194560000e+08,2.977049e+01,6.985992e-01,2.765574e+01,6.733296e-01,9.289647e-01,6.028076e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813194560000e+08,2.813195170000e+08,2.963935e+01,6.970587e-01,2.757377e+01,6.723310e-01,9.303097e-01,5.988261e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813195170000e+08,2.813195780000e+08,2.881967e+01,6.873526e-01,2.677049e+01,6.624655e-01,9.288965e-01,6.129425e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813195780000e+08,2.813196390000e+08,3.037705e+01,7.056801e-01,2.796721e+01,6.771107e-01,9.206692e-01,6.278198e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813196390000e+08,2.813197000000e+08,2.911475e+01,6.908625e-01,2.706557e+01,6.661066e-01,9.296171e-01,6.069657e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813197000000e+08,2.813197610000e+08,2.939344e+01,6.941612e-01,2.695082e+01,6.646929e-01,9.168990e-01,6.518890e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813197610000e+08,2.813198220000e+08,3.014754e+01,7.030092e-01,2.783607e+01,6.755213e-01,9.233279e-01,6.204485e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813198220000e+08,2.813198830000e+08,3.022951e+01,7.039643e-01,2.809836e+01,6.786965e-01,9.295011e-01,5.961229e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813198830000e+08,2.813199440000e+08,3.000000e+01,7.012869e-01,2.827869e+01,6.808708e-01,9.426230e-01,5.436414e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813199440000e+08,2.813200050000e+08,2.955738e+01,6.960942e-01,2.706557e+01,6.661066e-01,9.156961e-01,6.543373e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813200050000e+08,2.813200660000e+08,3.185246e+01,7.226143e-01,2.952459e+01,6.957080e-01,9.269171e-01,5.904618e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813200660000e+08,2.813201270000e+08,2.996721e+01,7.009035e-01,2.804918e+01,6.781022e-01,9.359956e-01,5.724711e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813201270000e+08,2.813201880000e+08,3.009836e+01,7.024356e-01,2.803279e+01,6.779040e-01,9.313725e-01,5.900304e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600003
2.813202310000e+08,2.813202920000e+08,3.060656e+01,7.083409e-01,2.831148e+01,6.812654e-01,9.250134e-01,6.095282e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813202920000e+08,2.813203530000e+08,3.080328e+01,7.106137e-01,2.855738e+01,6.842176e-01,9.270889e-01,5.997831e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813203530000e+08,2.813204140000e+08,3.067213e+01,7.090993e-01,2.837705e+01,6.820539e-01,9.251737e-01,6.082777e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813204140000e+08,2.813204750000e+08,3.142623e+01,7.177632e-01,2.888525e+01,6.881342e-01,9.191445e-01,6.226380e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813204750000e+08,2.813205360000e+08,2.831148e+01,6.812654e-01,2.649180e+01,6.590082e-01,9.357267e-01,5.901245e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813205360000e+08,2.813205970000e+08,3.040984e+01,7.060608e-01,2.822951e+01,6.802785e-01,9.283019e-01,5.989997e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813205970000e+08,2.813206580000e+08,2.911475e+01,6.908625e-01,2.713115e+01,6.669130e-01,9.318694e-01,5.978981e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813206580000e+08,2.813207190000e+08,2.927869e+01,6.928048e-01,2.713115e+01,6.669130e-01,9.266517e-01,6.168968e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813207190000e+08,2.813207800000e+08,2.959016e+01,6.964802e-01,2.747541e+01,6.711308e-01,9.285319e-01,6.063397e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813207800000e+08,2.813208410000e+08,3.047541e+01,7.068217e-01,2.839344e+01,6.822509e-01,9.316837e-01,5.851358e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813208410000e+08,2.813209020000e+08,2.981967e+01,6.991760e-01,2.773771e+01,6.743267e-01,9.301814e-01,5.975206e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813209020000e+08,2.813209630000e+08,2.895082e+01,6.889148e-01,2.680328e+01,6.628711e-01,9.258211e-01,6.236034e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813209630000e+08,2.813210240000e+08,3.024590e+01,7.041551e-01,2.821312e+01,6.800809e-01,9.327914e-01,5.829169e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813210240000e+08,2.813210850000e+08,2.896721e+01,6.891098e-01,2.693443e+01,6.644908e-01,9.298246e-01,6.076796e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813210850000e+08,2.813211460000e+08,2.880328e+01,6.871571e-01,2.649180e+01,6.590082e-01,9.197496e-01,6.481457e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813211460000e+08,2.813212070000e+08,3.072131e+01,7.096676e-01,2.862295e+01,6.850027e-01,9.316969e-01,5.827372e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813212070000e+08,2.813212680000e+08,3.114754e+01,7.145736e-01,2.857377e+01,6.844140e-01,9.173684e-01,6.316378e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813212680000e+08,2.813213290000e+08,2.988525e+01,6.999444e-01,2.763935e+01,6.731300e-01,9.248492e-01,6.174603e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813213290000e+08,2.813213900000e+08,2.901639e+01,6.896946e-01,2.690164e+01,6.640862e-01,9.271187e-01,6.178588e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813213900000e+08,2.813214510000e+08,2.940984e+01,6.943547e-01,2.731148e+01,6.691256e-01,9.286510e-01,6.077275e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813214510000e+08,2.813215120000e+08,2.954098e+01,6.959012e-01,2.752459e+01,6.717312e-01,9.317425e-01,5.940812e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813215120000e+08,2.813215730000e+08,3.013115e+01,7.028181e-01,2.788525e+01,6.761178e-01,9.254625e-01,6.126241e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813215730000e+08,2.813216340000e+08,3.024590e+01,7.041551e-01,2.832787e+01,6.814626e-01,9.365854e-01,5.673751e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813216340000e+08,2.813216950000e+08,2.957377e+01,6.962873e-01,2.739344e+01,6.701290e-01,9.262750e-01,6.152608e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813216950000e+08,2.813217560000e+08,2.919672e+01,6.918344e-01,2.727869e+01,6.687239e-01,9.343066e-01,5.870481e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600004
2.813218070000e+08,2.813218680000e+08,2.937705e+01,6.939675e-01,2.709836e+01,6.665099e-01,9.224330e-01,6.318833e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813218680000e+08,2.813219290000e+08,2.957377e+01,6.962873e-01,2.716393e+01,6.673158e-01,9.185144e-01,6.441175e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813219290000e+08,2.813219900000e+08,3.134426e+01,7.168266e-01,2.906557e+01,6.902788e-01,9.273012e-01,5.937861e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813219900000e+08,2.813220510000e+08,3.113115e+01,7.143856e-01,2.873771e+01,6.863745e-01,9.231175e-01,6.113359e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813220510000e+08,2.813221120000e+08,2.985246e+01,6.995603e-01,2.772131e+01,6.741273e-01,9.286107e-01,6.033627e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813221120000e+08,2.813221730000e+08,2.983607e+01,6.993681e-01,2.739344e+01,6.701290e-01,9.181319e-01,6.426496e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813221730000e+08,2.813222340000e+08,2.996721e+01,7.009035e-01,2.791803e+01,6.765151e-01,9.316192e-01,5.903345e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813222340000e+08,2.813222950000e+08,3.077049e+01,7.102354e-01,2.847541e+01,6.832350e-01,9.254129e-01,6.064116e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813222950000e+08,2.813223560000e+08,3.152459e+01,7.188857e-01,2.947541e+01,6.951283e-01,9.349974e-01,5.621872e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813223560000e+08,2.813224170000e+08,3.031148e+01,7.049180e-01,2.801639e+01,6.777058e-01,9.242834e-01,6.152189e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813224170000e+08,2.813224780000e+08,2.990164e+01,7.001363e-01,2.763935e+01,6.731300e-01,9.243421e-01,6.192002e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813224780000e+08,2.813225390000e+08,3.014754e+01,7.030092e-01,2.775410e+01,6.745259e-01,9.206090e-01,6.304235e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813225390000e+08,2.813226000000e+08,2.872131e+01,6.861787e-01,2.688525e+01,6.638838e-01,9.360731e-01,5.844263e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813226000000e+08,2.813226610000e+08,2.963935e+01,6.970587e-01,2.727869e+01,6.687239e-01,9.203540e-01,6.367371e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813226610000e+08,2.813227220000e+08,2.885246e+01,6.877435e-01,2.621312e+01,6.555328e-01,9.085227e-01,6.871763e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813227220000e+08,2.813227830000e+08,2.942623e+01,6.945482e-01,2.724590e+01,6.683219e-01,9.259053e-01,6.182223e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813227830000e+08,2.813228440000e+08,3.014754e+01,7.030092e-01,2.813115e+01,6.790923e-01,9.331158e-01,5.825572e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813228440000e+08,2.813229050000e+08,3.013115e+01,7.028181e-01,2.798361e+01,6.773092e-01,9.287269e-01,6.001147e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813229050000e+08,2.813229660000e+08,3.039344e+01,7.058705e-01,2.847541e+01,6.832350e-01,9.368932e-01,5.647135e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813229660000e+08,2.813230270000e+08,2.981967e+01,6.991760e-01,2.804918e+01,6.781022e-01,9.406267e-01,5.540995e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813230270000e+08,2.813230880000e+08,2.968852e+01,6.976368e-01,2.752459e+01,6.717312e-01,9.271121e-01,6.108501e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813230880000e+08,2.813231490000e+08,2.975410e+01,6.984068e-01,2.755738e+01,6.721311e-01,9.261708e-01,6.137920e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813231490000e+08,2.813232100000e+08,2.834426e+01,6.816598e-01,2.642623e+01,6.581921e-01,9.323308e-01,6.040639e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813232100000e+08,2.813232710000e+08,2.957377e+01,6.962873e-01,2.755738e+01,6.721311e-01,9.318182e-01,5.934465e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813232710000e+08,2.813233320000e+08,3.047541e+01,7.068217e-01,2.834426e+01,6.816598e-01,9.300699e-01,5.914937e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600005
2.813233770000e+08,2.813234380000e+08,3.031148e+01,7.049180e-01,2.804918e+01,6.781022e-01,9.253651e-01,6.111659e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600006
2.813234380000e+08,2.813234990000e+08,2.932787e+01,6.933864e-01,2.750820e+01,6.715311e-01,9.379542e-01,5.703506e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600006
2.813234990000e+08,2.813235600000e+08,3.029508e+01,7.047274e-01,2.811475e+01,6.788944e-01,9.280303e-01,6.011805e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600006
2.813235600000e+08,2.813236210000e+08,2.888525e+01,6.881342e-01,2.691803e+01,6.642885e-01,9.318956e-01,6.001619e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600006
2.813236210000e+08,2.813236820000e+08,2.954098e+01,6.959012e-01,2.737705e+01,6.699284e-01,9.267480e-01,6.137805e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600006
2.813236820000e+08,2.813237430000e+08,2.898361e+01,6.893048e-01,2.708197e+01,6.663082e-01,9.343891e-01,5.888582e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600006
2.813237430000e+08,2.813238040000e+08,3.055738e+01,7.077715e-01,2.847541e+01,6.832350e-01,9.318669e-01,5.836237e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600006
2.813238040000e+08,2.813238650000e+08,2.890164e+01,6.883294e-01,2.673771e+01,6.620597e-01,9.251276e-01,6.268094e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600006
2.813238650000e+08,2.813239260000e+08,2.932787e+01,6.933864e-01,2.734426e+01,6.695272e-01,9.323645e-01,5.937111e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600006
2.813239260000e+08,2.813239870000e+08,2.893443e+01,6.887197e-01,2.678688e+01,6.626683e-01,9.257790e-01,6.239425e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600006
2.813239870000e+08,2.813240480000e+08,3.019672e+01,7.035824e-01,2.804918e+01,6.781022e-01,9.288816e-01,5.988613e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600006
2.813240480000e+08,2.813241090000e+08,3.114754e+01,7.145736e-01,2.859016e+01,6.846102e-01,9.178947e-01,6.298037e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600006
2.813241090000e+08,2.813241700000e+08,2.891803e+01,6.885246e-01,2.693443e+01,6.644908e-01,9.314059e-01,6.018158e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600006
2.813241700000e+08,2.813242310000e+08,3.029508e+01,7.047274e-01,2.811475e+01,6.788944e-01,9.280303e-01,6.011805e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600006
2.813242310000e+08,2.813242920000e+08,3.018033e+01,7.033914e-01,2.780328e+01,6.751233e-01,9.212385e-01,6.277926e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600006
2.813242920000e+08,2.813243530000e+08,3.068852e+01,7.092888e-01,2.868852e+01,6.857869e-01,9.348291e-01,5.704797e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600006
2.813243530000e+08,2.813244140000e+08,2.962295e+01,6.968660e-01,2.790164e+01,6.763164e-01,9.418926e-01,5.503478e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600006
2.813244140000e+08,2.813244750000e+08,2.991803e+01,7.003282e-01,2.770492e+01,6.739280e-01,9.260274e-01,6.126549e-03,2.100000e+01,1.900000e+01,1.022000e+03,20325600006
