#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.520800931882e+08,3.520816471973e+08,1.554009112775e+03,46877,43684,37389,3193,3193,0,202,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500001,0,0,0
2,3.520816509259e+08,3.520832080799e+08,1.557154004335e+03,46882,43677,37203,3205,3205,0,195,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500002,0,0,0
3,3.520832115140e+08,3.520847631941e+08,1.551680109441e+03,46872,43689,37114,3183,3183,0,204,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500003,0,0,0
4,3.520847681424e+08,3.520863352507e+08,1.567108247519e+03,46845,43637,36999,3208,3208,0,197,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500004,0,0,0
5,3.520863393674e+08,3.520879121280e+08,1.572760591030e+03,46851,43624,37186,3227,3227,0,221,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500005,0,0,0
6,3.520879153945e+08,3.520894822974e+08,1.566902932048e+03,46866,43645,37056,3221,3221,0,199,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500006,0,0,0
7,3.520894853716e+08,3.520910381849e+08,1.552813277483e+03,46864,43663,36933,3201,3201,0,214,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500007,0,0,0
8,3.520910430474e+08,3.520926222452e+08,1.579197810650e+03,46824,43578,37219,3246,3246,0,207,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500008,0,0,0
9,3.520926262980e+08,3.520942101241e+08,1.583826007068e+03,46814,43561,36833,3253,3253,0,211,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500009,0,0,0
10,3.520942144146e+08,3.520958101878e+08,1.595773179412e+03,46801,43518,36926,3283,3283,0,234,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500010,0,0,0
11,3.520958138577e+08,3.520974003178e+08,1.586460103214e+03,46809,43529,37099,3280,3280,0,206,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500011,0,0,0
12,3.520974044372e+08,3.520989842105e+08,1.579773301065e+03,46818,43571,36780,3247,3247,0,231,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500012,0,0,0
13,3.520989888750e+08,3.521005901828e+08,1.601307827532e+03,46766,43499,37144,3267,3267,0,231,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500013,0,0,0
14,3.521005944760e+08,3.521021851913e+08,1.590715345263e+03,46786,43521,37022,3265,3265,0,215,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500014,0,0,0
15,3.521021892187e+08,3.521037901551e+08,1.600936430871e+03,46780,43489,36641,3291,3291,0,231,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500015,0,0,0
16,3.521037944631e+08,3.521053922329e+08,1.597769775510e+03,46789,43508,36720,3281,3281,0,205,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500016,0,0,0
17,3.521053962637e+08,3.521070091535e+08,1.612889878988e+03,46769,43474,36544,3295,3295,0,210,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500017,0,0,0
18,3.521070124737e+08,3.521086192414e+08,1.606767712831e+03,46777,43475,36919,3302,3302,0,226,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500018,0,0,0
19,3.521086232711e+08,3.521102042033e+08,1.580932258666e+03,46836,43574,37083,3262,3262,0,216,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500019,0,0,0
20,3.521102075592e+08,3.521117912914e+08,1.583732141733e+03,46798,43543,37472,3255,3255,0,217,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500020,0,0,0
21,3.521117952276e+08,3.521133793089e+08,1.584081328571e+03,46812,43558,36909,3254,3254,0,210,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500021,0,0,0
22,3.521133833908e+08,3.521149581321e+08,1.574741262078e+03,46840,43615,36963,3225,3225,0,215,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500022,0,0,0
23,3.521149617382e+08,3.521165442430e+08,1.582504868567e+03,46828,43560,37066,3268,3268,0,199,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500023,0,0,0
24,3.521165477763e+08,3.521181232212e+08,1.575444913983e+03,46826,43565,36865,3261,3261,0,213,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500024,0,0,0
25,3.521181272341e+08,3.521196902173e+08,1.562983196318e+03,46872,43650,37234,3222,3222,0,204,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500025,0,0,0
26,3.521196934483e+08,3.521212461739e+08,1.552725589037e+03,46891,43693,37347,3198,3198,0,219,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500026,0,0,0
27,3.521212495166e+08,3.521227881806e+08,1.538663965881e+03,46901,43740,36921,3161,3161,0,207,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500027,0,0,0
28,3.521227928648e+08,3.521243252550e+08,1.532390186429e+03,46926,43753,37161,3173,3173,0,215,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500028,0,0,0
29,3.521243287850e+08,3.521258712152e+08,1.542430260301e+03,46911,43746,37383,3165,3165,0,210,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500029,0,0,0
30,3.521258746302e+08,3.521274112215e+08,1.536591239870e+03,46898,43734,37181,3164,3164,0,207,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500030,0,0,0
31,3.521274159435e+08,3.521289531918e+08,1.537248281896e+03,46910,43726,37366,3184,3184,0,208,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500031,0,0,0
32,3.521289571017e+08,3.521304983106e+08,1.541208811820e+03,46898,43713,37390,3185,3185,0,210,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500032,0,0,0
33,3.521305027054e+08,3.521320181283e+08,1.515422843754e+03,46962,43843,37879,3119,3119,0,199,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500033,0,0,0
34,3.521320212582e+08,3.521335612139e+08,1.539955798388e+03,46903,43728,37506,3175,3175,0,204,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500034,0,0,0
35,3.521335651133e+08,3.521350962164e+08,1.531103064597e+03,46900,43734,37269,3166,3166,0,190,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500035,0,0,0
36,3.521351007860e+08,3.521366351883e+08,1.534402345955e+03,46901,43745,37474,3156,3156,0,224,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500036,0,0,0
37,3.521366397303e+08,3.521381722356e+08,1.532505302787e+03,46907,43750,37326,3157,3157,0,190,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500037,0,0,0
38,3.521381767426e+08,3.521397052106e+08,1.528468063414e+03,46938,43775,37498,3163,3163,0,192,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500038,0,0,0
39,3.521397084703e+08,3.521412632739e+08,1.554803631842e+03,46865,43652,37108,3213,3213,0,210,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500039,0,0,0
40,3.521412673863e+08,3.521428132265e+08,1.545840148568e+03,46881,43702,37143,3179,3179,0,195,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500040,0,0,0
41,3.521428180814e+08,3.521443792795e+08,1.561198021829e+03,46865,43648,37169,3217,3217,0,220,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500041,0,0,0
42,3.521443834964e+08,3.521459542394e+08,1.570742915034e+03,46854,43635,37432,3219,3219,0,182,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500042,0,0,0
43,3.521459577138e+08,3.521475233342e+08,1.565620419383e+03,46856,43619,37337,3237,3237,0,191,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500043,0,0,0
44,3.521475271441e+08,3.521491172608e+08,1.590116704345e+03,46794,43526,37271,3268,3268,0,235,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500044,0,0,0
45,3.521491212776e+08,3.521507101078e+08,1.588830182552e+03,46810,43557,37130,3253,3253,0,206,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500045,0,0,0
46,3.521507144011e+08,3.521522923001e+08,1.577898963928e+03,46830,43579,37104,3251,3251,0,212,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500046,0,0,0
47,3.521522961452e+08,3.521538962630e+08,1.600117832124e+03,46769,43462,36893,3307,3307,0,228,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500047,0,0,0
48,3.521539003602e+08,3.521555022828e+08,1.601922633827e+03,46792,43501,37049,3291,3291,0,229,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500048,0,0,0
49,3.521555056960e+08,3.521571061351e+08,1.600439038932e+03,46770,43478,37006,3292,3292,0,206,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500049,0,0,0
50,3.521571111203e+08,3.521587161721e+08,1.605051792681e+03,46769,43460,36891,3309,3309,0,215,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500050,0,0,0
51,3.521587206822e+08,3.521603340723e+08,1.613390175998e+03,46755,43445,36953,3310,3310,0,206,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500051,0,0,0
52,3.521603381971e+08,3.521619552819e+08,1.617084801912e+03,46730,43384,36588,3346,3346,0,179,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500052,0,0,0
53,3.521619599583e+08,3.521635782560e+08,1.618297617733e+03,46754,43434,36992,3320,3320,0,211,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500053,0,0,0
54,3.521635817444e+08,3.521652242128e+08,1.642468415618e+03,46710,43308,36582,3402,3402,0,217,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500054,0,0,0
55,3.521652273125e+08,3.521668661681e+08,1.638855566800e+03,46692,43316,36778,3376,3376,0,226,e,C,2018,2,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407500055,0,0,0
1,3.521668702561e+08,3.521685231950e+08,1.652938915193e+03,46683,43290,37122,3393,3393,0,197,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600001,0,0,0
2,3.521685270676e+08,3.521701962148e+08,1.669147235513e+03,46653,43187,36944,3466,3466,0,228,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600002,0,0,0
3,3.521701996836e+08,3.521718812631e+08,1.681579485416e+03,46626,43168,36286,3458,3458,0,238,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600003,0,0,0
4,3.521718855047e+08,3.521735662636e+08,1.680758933306e+03,46615,43158,36671,3457,3457,0,232,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600004,0,0,0
5,3.521735709883e+08,3.521752842126e+08,1.713224349558e+03,46554,43040,36588,3514,3514,0,220,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600005,0,0,0
6,3.521752881356e+08,3.521769823779e+08,1.694242350638e+03,46596,43097,36684,3499,3499,0,231,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600006,0,0,0
7,3.521769864583e+08,3.521786921745e+08,1.705716272354e+03,46556,43018,36770,3538,3538,0,205,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600007,0,0,0
8,3.521786967970e+08,3.521804184003e+08,1.721603342474e+03,46546,43018,36789,3528,3528,0,219,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600008,0,0,0
9,3.521804218761e+08,3.521821350459e+08,1.713169758022e+03,46556,43031,36298,3525,3525,0,240,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600009,0,0,0
10,3.521821397636e+08,3.521838753773e+08,1.735613701403e+03,46498,42935,36522,3563,3563,0,250,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600010,0,0,0
11,3.521838799777e+08,3.521856352450e+08,1.755267296195e+03,46485,42876,36289,3609,3609,0,239,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600011,0,0,0
12,3.521856382076e+08,3.521874051916e+08,1.766984001517e+03,46455,42800,36452,3655,3655,0,247,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600012,0,0,0
13,3.521874096235e+08,3.521891901784e+08,1.780554988980e+03,46416,42738,35918,3678,3678,0,243,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600013,0,0,0
14,3.521891944578e+08,3.521909802009e+08,1.785743133903e+03,46411,42744,36199,3667,3667,0,254,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600014,0,0,0
15,3.521909845004e+08,3.521927711983e+08,1.786697960317e+03,46416,42730,36245,3686,3686,0,237,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600015,0,0,0
16,3.521927747459e+08,3.521946012427e+08,1.826496851206e+03,46329,42564,36199,3765,3765,0,269,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600016,0,0,0
17,3.521946057137e+08,3.521964432823e+08,1.837568566322e+03,46308,42531,35967,3777,3777,0,252,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600017,0,0,0
18,3.521964475727e+08,3.521982882358e+08,1.840663122237e+03,46307,42526,36034,3781,3781,0,249,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600018,0,0,0
19,3.521982919119e+08,3.522001352086e+08,1.843296652615e+03,46301,42503,35592,3798,3798,0,242,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600019,0,0,0
20,3.522001394660e+08,3.522019821891e+08,1.842723189533e+03,46285,42488,35868,3797,3797,0,258,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600020,0,0,0
21,3.522019870237e+08,3.522038301601e+08,1.843136425257e+03,46308,42523,35774,3785,3785,0,249,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600021,0,0,0
22,3.522038337211e+08,3.522056891995e+08,1.855478418767e+03,46270,42471,35653,3799,3799,0,254,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600022,0,0,0
23,3.522056936973e+08,3.522075502586e+08,1.856561350703e+03,46259,42419,36116,3840,3840,0,262,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600023,0,0,0
24,3.522075549925e+08,3.522094092579e+08,1.854265488446e+03,46286,42481,35758,3805,3805,0,274,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600024,0,0,0
25,3.522094126064e+08,3.522112743143e+08,1.861707945943e+03,46249,42408,35896,3841,3841,0,245,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600025,0,0,0
26,3.522112790097e+08,3.522131470474e+08,1.868037653506e+03,46252,42388,35792,3864,3864,0,250,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600026,0,0,0
27,3.522131511782e+08,3.522150122118e+08,1.861033621490e+03,46254,42428,35755,3826,3826,0,265,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600027,0,0,0
28,3.522150168152e+08,3.522168472617e+08,1.830446467817e+03,46312,42526,35963,3786,3786,0,256,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600028,0,0,0
29,3.522168512990e+08,3.522187001592e+08,1.848860266328e+03,46289,42478,35801,3811,3811,0,247,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600029,0,0,0
30,3.522187044608e+08,3.522205411360e+08,1.836675150454e+03,46316,42514,36299,3802,3802,0,255,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600030,0,0,0
31,3.522205449625e+08,3.522223823003e+08,1.837337816954e+03,46312,42513,36106,3799,3799,0,231,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600031,0,0,0
32,3.522223871582e+08,3.522242471959e+08,1.860037670255e+03,46246,42398,35782,3848,3848,0,250,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600032,0,0,0
33,3.522242513140e+08,3.522261240885e+08,1.872774505019e+03,46254,42384,35747,3870,3870,0,225,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600033,0,0,0
34,3.522261275004e+08,3.522279802447e+08,1.852744334698e+03,46280,42456,35900,3824,3824,0,241,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600034,0,0,0
35,3.522279848316e+08,3.522298471922e+08,1.862360611677e+03,46264,42407,35993,3857,3857,0,243,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600035,0,0,0
36,3.522298511205e+08,3.522317202595e+08,1.869139021337e+03,46240,42360,35715,3880,3880,0,243,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600036,0,0,0
37,3.522317250157e+08,3.522336162394e+08,1.891223669827e+03,46196,42306,35679,3890,3890,0,232,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600037,0,0,0
38,3.522336208035e+08,3.522355202282e+08,1.899424664021e+03,46175,42241,35647,3934,3934,0,243,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600038,0,0,0
39,3.522355248434e+08,3.522374331386e+08,1.908295183420e+03,46175,42256,35480,3919,3919,0,261,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600039,0,0,0
40,3.522374372293e+08,3.522393481749e+08,1.910945604324e+03,46150,42223,35502,3927,3927,0,254,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600040,0,0,0
41,3.522393527659e+08,3.522412731823e+08,1.920416342318e+03,46144,42176,35551,3968,3968,0,270,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600041,0,0,0
42,3.522412777678e+08,3.522432122249e+08,1.934457073152e+03,46104,42114,35407,3990,3990,0,230,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600042,0,0,0
43,3.522432169971e+08,3.522451582822e+08,1.941285101414e+03,46094,42093,35900,4001,4001,0,261,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600043,0,0,0
44,3.522451623218e+08,3.522471031269e+08,1.940805067837e+03,46094,42094,35822,4000,4000,0,259,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600044,0,0,0
45,3.522471081507e+08,3.522490741273e+08,1.965976635158e+03,46064,42022,35430,4042,4042,0,260,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600045,0,0,0
