#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.520800930000e+08,3.520801540000e+08,2.750820e+01,6.715311e-01,2.342623e+01,6.197068e-01,8.516091e-01,8.678164e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520801540000e+08,3.520802150000e+08,2.663935e+01,6.608407e-01,2.290164e+01,6.127290e-01,8.596923e-01,8.615600e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520802150000e+08,3.520802760000e+08,2.762295e+01,6.729304e-01,2.349180e+01,6.205736e-01,8.504451e-01,8.688075e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520802760000e+08,3.520803370000e+08,2.854098e+01,6.840212e-01,2.434426e+01,6.317328e-01,8.529581e-01,8.487603e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520803370000e+08,3.520803980000e+08,2.793443e+01,6.767136e-01,2.396721e+01,6.268214e-01,8.579812e-01,8.456235e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520803980000e+08,3.520804590000e+08,2.865574e+01,6.853949e-01,2.468852e+01,6.361839e-01,8.615561e-01,8.260532e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520804590000e+08,3.520805200000e+08,2.798361e+01,6.773092e-01,2.378688e+01,6.244589e-01,8.500293e-01,8.641784e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520805200000e+08,3.520805810000e+08,2.847541e+01,6.832350e-01,2.452459e+01,6.340681e-01,8.612550e-01,8.294201e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520805810000e+08,3.520806420000e+08,2.803279e+01,6.779040e-01,2.385246e+01,6.253191e-01,8.508772e-01,8.614051e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520806420000e+08,3.520807030000e+08,2.845902e+01,6.830382e-01,2.419672e+01,6.298155e-01,8.502304e-01,8.564564e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520807030000e+08,3.520807640000e+08,2.913115e+01,6.910570e-01,2.490164e+01,6.389238e-01,8.548115e-01,8.357138e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520807640000e+08,3.520808250000e+08,2.737705e+01,6.699284e-01,2.337705e+01,6.190560e-01,8.538922e-01,8.643308e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520808250000e+08,3.520808860000e+08,2.970492e+01,6.978294e-01,2.537705e+01,6.449940e-01,8.543046e-01,8.288009e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520808860000e+08,3.520809470000e+08,2.818033e+01,6.796857e-01,2.411475e+01,6.287478e-01,8.557301e-01,8.474584e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520809470000e+08,3.520810080000e+08,2.796721e+01,6.771107e-01,2.388525e+01,6.257487e-01,8.540446e-01,8.547929e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520810080000e+08,3.520810690000e+08,2.831148e+01,6.812654e-01,2.404918e+01,6.278924e-01,8.494499e-01,8.605245e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520810690000e+08,3.520811300000e+08,2.947541e+01,6.951283e-01,2.519672e+01,6.426982e-01,8.548387e-01,8.307544e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520811300000e+08,3.520811910000e+08,2.780328e+01,6.751233e-01,2.401639e+01,6.274642e-01,8.637972e-01,8.328868e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520811910000e+08,3.520812520000e+08,2.811475e+01,6.788944e-01,2.427869e+01,6.308814e-01,8.635569e-01,8.288754e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520812520000e+08,3.520813130000e+08,2.806557e+01,6.783003e-01,2.431148e+01,6.313072e-01,8.662383e-01,8.226833e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520813130000e+08,3.520813740000e+08,2.775410e+01,6.745259e-01,2.408197e+01,6.283203e-01,8.676905e-01,8.234732e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520813740000e+08,3.520814350000e+08,2.803279e+01,6.779040e-01,2.401639e+01,6.274642e-01,8.567252e-01,8.472424e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520814350000e+08,3.520814960000e+08,2.767213e+01,6.735291e-01,2.360656e+01,6.220874e-01,8.530806e-01,8.616848e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520814960000e+08,3.520815570000e+08,2.837705e+01,6.820539e-01,2.393443e+01,6.263925e-01,8.434431e-01,8.734046e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520815570000e+08,3.520816180000e+08,2.775410e+01,6.745259e-01,2.393443e+01,6.263925e-01,8.623745e-01,8.372766e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520816500000e+08,3.520817110000e+08,2.767213e+01,6.735291e-01,2.359016e+01,6.218714e-01,8.524882e-01,8.631204e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520817110000e+08,3.520817720000e+08,2.763935e+01,6.731300e-01,2.359016e+01,6.218714e-01,8.534994e-01,8.611772e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520817720000e+08,3.520818330000e+08,2.759016e+01,6.725309e-01,2.344262e+01,6.199237e-01,8.496732e-01,8.711684e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520818330000e+08,3.520818940000e+08,2.873771e+01,6.863745e-01,2.478688e+01,6.374499e-01,8.625214e-01,8.224539e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520818940000e+08,3.520819550000e+08,2.803279e+01,6.779040e-01,2.414754e+01,6.291751e-01,8.614035e-01,8.355672e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520819550000e+08,3.520820160000e+08,2.721312e+01,6.679196e-01,2.281967e+01,6.116315e-01,8.385542e-01,9.030772e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520820160000e+08,3.520820770000e+08,2.683607e+01,6.632764e-01,2.222951e+01,6.036706e-01,8.283445e-01,9.319874e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520820770000e+08,3.520821380000e+08,2.755738e+01,6.721311e-01,2.337705e+01,6.190560e-01,8.483046e-01,8.749400e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520821380000e+08,3.520821990000e+08,2.834426e+01,6.816598e-01,2.439344e+01,6.323705e-01,8.606130e-01,8.329473e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520821990000e+08,3.520822600000e+08,2.824590e+01,6.804760e-01,2.411475e+01,6.287478e-01,8.537435e-01,8.512923e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520822600000e+08,3.520823210000e+08,2.731148e+01,6.691256e-01,2.324590e+01,6.173171e-01,8.511404e-01,8.720702e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520823210000e+08,3.520823820000e+08,2.806557e+01,6.783003e-01,2.363935e+01,6.225193e-01,8.422897e-01,8.808640e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520823820000e+08,3.520824430000e+08,2.908197e+01,6.904734e-01,2.488525e+01,6.387135e-01,8.556933e-01,8.343061e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520824430000e+08,3.520825040000e+08,2.900000e+01,6.894997e-01,2.467213e+01,6.359726e-01,8.507631e-01,8.471854e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520825040000e+08,3.520825650000e+08,2.786885e+01,6.759189e-01,2.354098e+01,6.212229e-01,8.447059e-01,8.784273e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520825650000e+08,3.520826260000e+08,2.942623e+01,6.945482e-01,2.547541e+01,6.462427e-01,8.657382e-01,8.047062e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520826260000e+08,3.520826870000e+08,2.754098e+01,6.719312e-01,2.349180e+01,6.205736e-01,8.529762e-01,8.639879e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520826870000e+08,3.520827480000e+08,2.777049e+01,6.747251e-01,2.380328e+01,6.246741e-01,8.571429e-01,8.501995e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520827480000e+08,3.520828090000e+08,2.863935e+01,6.851988e-01,2.439344e+01,6.323705e-01,8.517458e-01,8.501822e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520828090000e+08,3.520828700000e+08,2.903279e+01,6.898894e-01,2.444262e+01,6.330076e-01,8.418972e-01,8.669418e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520828700000e+08,3.520829310000e+08,2.667213e+01,6.612473e-01,2.234426e+01,6.052268e-01,8.377382e-01,9.140471e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520829310000e+08,3.520829920000e+08,2.729508e+01,6.689248e-01,2.363935e+01,6.225193e-01,8.660660e-01,8.346680e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520829920000e+08,3.520830530000e+08,2.827869e+01,6.808708e-01,2.416393e+01,6.293886e-01,8.544927e-01,8.489889e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520830530000e+08,3.520831140000e+08,2.803279e+01,6.779040e-01,2.390164e+01,6.259634e-01,8.526316e-01,8.572054e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520831140000e+08,3.520831750000e+08,2.786885e+01,6.759189e-01,2.390164e+01,6.259634e-01,8.576471e-01,8.474480e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520832110000e+08,3.520832720000e+08,2.765574e+01,6.733296e-01,2.362295e+01,6.223034e-01,8.541790e-01,8.592646e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520832720000e+08,3.520833330000e+08,2.806557e+01,6.783003e-01,2.383607e+01,6.251041e-01,8.492991e-01,8.646421e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520833330000e+08,3.520833940000e+08,2.924590e+01,6.924168e-01,2.485246e+01,6.382926e-01,8.497758e-01,8.459111e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520833940000e+08,3.520834550000e+08,2.729508e+01,6.689248e-01,2.293443e+01,6.131673e-01,8.402402e-01,8.979008e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520834550000e+08,3.520835160000e+08,2.903279e+01,6.898894e-01,2.485246e+01,6.382926e-01,8.560135e-01,8.342417e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520835160000e+08,3.520835770000e+08,2.770492e+01,6.739280e-01,2.381967e+01,6.248891e-01,8.597633e-01,8.446502e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520835770000e+08,3.520836380000e+08,2.672131e+01,6.618567e-01,2.275410e+01,6.107520e-01,8.515338e-01,8.806857e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520836380000e+08,3.520836990000e+08,2.878688e+01,6.869616e-01,2.434426e+01,6.317328e-01,8.456720e-01,8.621068e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520836990000e+08,3.520837600000e+08,2.872131e+01,6.861787e-01,2.472131e+01,6.366062e-01,8.607306e-01,8.271694e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520837600000e+08,3.520838210000e+08,2.665574e+01,6.610441e-01,2.259016e+01,6.085479e-01,8.474784e-01,8.915992e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520838210000e+08,3.520838820000e+08,2.781967e+01,6.753223e-01,2.352459e+01,6.210064e-01,8.456099e-01,8.771095e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520838820000e+08,3.520839430000e+08,2.826229e+01,6.806734e-01,2.413115e+01,6.289615e-01,8.538283e-01,8.508408e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520839430000e+08,3.520840040000e+08,2.870492e+01,6.859828e-01,2.450820e+01,6.338562e-01,8.537979e-01,8.443283e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520840040000e+08,3.520840650000e+08,2.947541e+01,6.951283e-01,2.486885e+01,6.385030e-01,8.437153e-01,8.563699e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520840650000e+08,3.520841260000e+08,2.729508e+01,6.689248e-01,2.281967e+01,6.116315e-01,8.360360e-01,9.073599e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520841260000e+08,3.520841870000e+08,2.809836e+01,6.786965e-01,2.421312e+01,6.300288e-01,8.617269e-01,8.337737e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520841870000e+08,3.520842480000e+08,2.834426e+01,6.816598e-01,2.426229e+01,6.306683e-01,8.559861e-01,8.443802e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520842480000e+08,3.520843090000e+08,2.859016e+01,6.846102e-01,2.437705e+01,6.321580e-01,8.526376e-01,8.487941e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520843090000e+08,3.520843700000e+08,2.726229e+01,6.685229e-01,2.327869e+01,6.177523e-01,8.538786e-01,8.661815e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520843700000e+08,3.520844310000e+08,2.893443e+01,6.887197e-01,2.437705e+01,6.321580e-01,8.424929e-01,8.670832e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520844310000e+08,3.520844920000e+08,2.888525e+01,6.881342e-01,2.432787e+01,6.315200e-01,8.422247e-01,8.684214e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520844920000e+08,3.520845530000e+08,2.765574e+01,6.733296e-01,2.342623e+01,6.197068e-01,8.470658e-01,8.763011e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520845530000e+08,3.520846140000e+08,2.855738e+01,6.842176e-01,2.418033e+01,6.296021e-01,8.467279e-01,8.631364e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520846140000e+08,3.520846750000e+08,2.872131e+01,6.861787e-01,2.444262e+01,6.330076e-01,8.510274e-01,8.506638e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520846750000e+08,3.520847360000e+08,2.667213e+01,6.612473e-01,2.257377e+01,6.083271e-01,8.463430e-01,8.940373e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520847680000e+08,3.520848290000e+08,2.749180e+01,6.713310e-01,2.339344e+01,6.192730e-01,8.509243e-01,8.697259e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520848290000e+08,3.520848900000e+08,2.685246e+01,6.634789e-01,2.259016e+01,6.085479e-01,8.412699e-01,9.029016e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520848900000e+08,3.520849510000e+08,2.706557e+01,6.661066e-01,2.308197e+01,6.151365e-01,8.528165e-01,8.719346e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520849510000e+08,3.520850120000e+08,2.749180e+01,6.713310e-01,2.300000e+01,6.140433e-01,8.366130e-01,9.028270e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520850120000e+08,3.520850730000e+08,2.773771e+01,6.743267e-01,2.350820e+01,6.207900e-01,8.475177e-01,8.739445e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520850730000e+08,3.520851340000e+08,2.750820e+01,6.715311e-01,2.342623e+01,6.197068e-01,8.516091e-01,8.678164e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520851340000e+08,3.520851950000e+08,2.719672e+01,6.677184e-01,2.326229e+01,6.175347e-01,8.553345e-01,8.636291e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520851950000e+08,3.520852560000e+08,2.878688e+01,6.869616e-01,2.470492e+01,6.363950e-01,8.582004e-01,8.324719e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520852560000e+08,3.520853170000e+08,2.873771e+01,6.863745e-01,2.459016e+01,6.349153e-01,8.556760e-01,8.393305e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520853170000e+08,3.520853780000e+08,2.716393e+01,6.673158e-01,2.270492e+01,6.100916e-01,8.358479e-01,9.099669e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520853780000e+08,3.520854390000e+08,2.844262e+01,6.828415e-01,2.445902e+01,6.332199e-01,8.599424e-01,8.331790e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520854390000e+08,3.520855000000e+08,2.849180e+01,6.834316e-01,2.431148e+01,6.313072e-01,8.532797e-01,8.487230e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520855000000e+08,3.520855610000e+08,2.819672e+01,6.798833e-01,2.373771e+01,6.238131e-01,8.418605e-01,8.797840e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520855610000e+08,3.520856220000e+08,2.757377e+01,6.723310e-01,2.329508e+01,6.179698e-01,8.448276e-01,8.828324e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520856220000e+08,3.520856830000e+08,2.773771e+01,6.743267e-01,2.342623e+01,6.197068e-01,8.445626e-01,8.808328e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520856830000e+08,3.520857440000e+08,2.683607e+01,6.632764e-01,2.270492e+01,6.100916e-01,8.460599e-01,8.919739e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520857440000e+08,3.520858050000e+08,2.795082e+01,6.769122e-01,2.380328e+01,6.246741e-01,8.516129e-01,8.609084e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520858050000e+08,3.520858660000e+08,2.763935e+01,6.731300e-01,2.352459e+01,6.210064e-01,8.511269e-01,8.669149e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520858660000e+08,3.520859270000e+08,2.857377e+01,6.844140e-01,2.434426e+01,6.317328e-01,8.519794e-01,8.506031e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520859270000e+08,3.520859880000e+08,2.793443e+01,6.767136e-01,2.365574e+01,6.227351e-01,8.468310e-01,8.724671e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520859880000e+08,3.520860490000e+08,2.754098e+01,6.719312e-01,2.334426e+01,6.186217e-01,8.476191e-01,8.768212e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520860490000e+08,3.520861100000e+08,2.777049e+01,6.747251e-01,2.381967e+01,6.248891e-01,8.577332e-01,8.487332e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520861100000e+08,3.520861710000e+08,2.834426e+01,6.816598e-01,2.391803e+01,6.261780e-01,8.438404e-01,8.730057e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520861710000e+08,3.520862320000e+08,2.785246e+01,6.757202e-01,2.304918e+01,6.146994e-01,8.275456e-01,9.165082e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520862320000e+08,3.520862930000e+08,2.875410e+01,6.865702e-01,2.391803e+01,6.261780e-01,8.318130e-01,8.930881e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520863390000e+08,3.520864000000e+08,2.765574e+01,6.733296e-01,2.357377e+01,6.216553e-01,8.524007e-01,8.635878e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520864000000e+08,3.520864610000e+08,2.936065e+01,6.937739e-01,2.521312e+01,6.429073e-01,8.587381e-01,8.229909e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520864610000e+08,3.520865220000e+08,2.770492e+01,6.739280e-01,2.360656e+01,6.220874e-01,8.520710e-01,8.636171e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520865220000e+08,3.520865830000e+08,2.886885e+01,6.879389e-01,2.422951e+01,6.302421e-01,8.392959e-01,8.751679e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520865830000e+08,3.520866440000e+08,2.831148e+01,6.812654e-01,2.409836e+01,6.285341e-01,8.511871e-01,8.564197e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520866440000e+08,3.520867050000e+08,2.718033e+01,6.675172e-01,2.283607e+01,6.118510e-01,8.401689e-01,8.999568e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520867050000e+08,3.520867660000e+08,2.872131e+01,6.861787e-01,2.486885e+01,6.385030e-01,8.658676e-01,8.141897e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520867660000e+08,3.520868270000e+08,2.716393e+01,6.673158e-01,2.326229e+01,6.175347e-01,8.563669e-01,8.615806e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520868270000e+08,3.520868880000e+08,2.744262e+01,6.707303e-01,2.354098e+01,6.212229e-01,8.578256e-01,8.535570e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520868880000e+08,3.520869490000e+08,2.749180e+01,6.713310e-01,2.386885e+01,6.255339e-01,8.682171e-01,8.259946e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520869490000e+08,3.520870100000e+08,2.698361e+01,6.650972e-01,2.296721e+01,6.136055e-01,8.511543e-01,8.773186e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520870100000e+08,3.520870710000e+08,2.711475e+01,6.667114e-01,2.327869e+01,6.177523e-01,8.585248e-01,8.569369e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520870710000e+08,3.520871320000e+08,2.803279e+01,6.779040e-01,2.342623e+01,6.197068e-01,8.356725e-01,8.961385e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520871320000e+08,3.520871930000e+08,2.770492e+01,6.739280e-01,2.331148e+01,6.181871e-01,8.414201e-01,8.885608e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520871930000e+08,3.520872540000e+08,2.647541e+01,6.588043e-01,2.229508e+01,6.045603e-01,8.421053e-01,9.073623e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520872540000e+08,3.520873150000e+08,2.744262e+01,6.707303e-01,2.337705e+01,6.190560e-01,8.518519e-01,8.682651e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520873150000e+08,3.520873760000e+08,2.662295e+01,6.606374e-01,2.306557e+01,6.149180e-01,8.663793e-01,8.443021e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520873760000e+08,3.520874370000e+08,2.822951e+01,6.802785e-01,2.393443e+01,6.263925e-01,8.478513e-01,8.655205e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520874370000e+08,3.520874980000e+08,2.813115e+01,6.790923e-01,2.418033e+01,6.296021e-01,8.595571e-01,8.387425e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520874980000e+08,3.520875590000e+08,2.734426e+01,6.695272e-01,2.308197e+01,6.151365e-01,8.441247e-01,8.881656e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520875590000e+08,3.520876200000e+08,2.773771e+01,6.743267e-01,2.355738e+01,6.214391e-01,8.492908e-01,8.697570e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520876200000e+08,3.520876810000e+08,2.929508e+01,6.929987e-01,2.511475e+01,6.416520e-01,8.573027e-01,8.273946e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520876810000e+08,3.520877420000e+08,2.726229e+01,6.685229e-01,2.304918e+01,6.146994e-01,8.454600e-01,8.863819e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520877420000e+08,3.520878030000e+08,2.793443e+01,6.767136e-01,2.381967e+01,6.248891e-01,8.526995e-01,8.585494e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520878030000e+08,3.520878640000e+08,2.665574e+01,6.610441e-01,2.290164e+01,6.127290e-01,8.591636e-01,8.626510e-03,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520879150000e+08,3.520879760000e+08,2.700000e+01,6.652992e-01,2.286885e+01,6.122901e-01,8.469945e-01,8.870478e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500006
3.520879760000e+08,3.520880370000e+08,2.883607e+01,6.875481e-01,2.452459e+01,6.340681e-01,8.504832e-01,8.502466e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500006
3.520880370000e+08,3.520880980000e+08,2.737705e+01,6.699284e-01,2.345902e+01,6.201403e-01,8.568862e-01,8.569275e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500006
3.520880980000e+08,3.520881590000e+08,2.796721e+01,6.771107e-01,2.370492e+01,6.233821e-01,8.475967e-01,8.701663e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500006
3.520881590000e+08,3.520882200000e+08,2.934426e+01,6.935802e-01,2.483607e+01,6.380820e-01,8.463687e-01,8.523012e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500006
3.520882200000e+08,3.520882810000e+08,2.747541e+01,6.711308e-01,2.306557e+01,6.149180e-01,8.394988e-01,8.966277e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500006
3.520882810000e+08,3.520883420000e+08,2.583607e+01,6.508011e-01,2.204918e+01,6.012170e-01,8.534264e-01,8.909079e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500006
3.520883420000e+08,3.520884030000e+08,2.844262e+01,6.828415e-01,2.436065e+01,6.319454e-01,8.564842e-01,8.417048e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500006
3.520884030000e+08,3.520884640000e+08,2.740984e+01,6.703295e-01,2.321312e+01,6.168815e-01,8.468900e-01,8.806375e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500006
3.520884640000e+08,3.520885250000e+08,2.877049e+01,6.867659e-01,2.463935e+01,6.355499e-01,8.564103e-01,8.370744e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500006
3.520885250000e+08,3.520885860000e+08,2.754098e+01,6.719312e-01,2.322951e+01,6.170993e-01,8.434524e-01,8.865410e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500006
3.520885860000e+08,3.520886470000e+08,2.781967e+01,6.753223e-01,2.393443e+01,6.263925e-01,8.603418e-01,8.414490e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500006
3.520886470000e+08,3.520887080000e+08,2.736065e+01,6.697278e-01,2.357377e+01,6.216553e-01,8.615938e-01,8.452806e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500006
3.520887080000e+08,3.520887690000e+08,2.885246e+01,6.877435e-01,2.419672e+01,6.298155e-01,8.386363e-01,8.768663e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500006
3.520887690000e+08,3.520888300000e+08,2.755738e+01,6.721311e-01,2.275410e+01,6.107520e-01,8.256990e-01,9.252882e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500006
3.520888300000e+08,3.520888910000e+08,2.839344e+01,6.822509e-01,2.414754e+01,6.291751e-01,8.504619e-01,8.568985e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500006
3.520888910000e+08,3.520889520000e+08,2.722951e+01,6.681208e-01,2.340984e+01,6.194900e-01,8.597230e-01,8.520943e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500006
3.520889520000e+08,3.520890130000e+08,2.773771e+01,6.743267e-01,2.388525e+01,6.257487e-01,8.611111e-01,8.407428e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500006
