#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.520764000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,14407500001
3.520776000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,14407500002
3.520794000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,14407500003
3.520806000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,14407500004
3.520824000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,14407500005
3.520842000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,14407500006
3.520854000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,14407500007
3.520872000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,14407500008
3.520890000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,14407500009
3.520902000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,14407500010
3.520920000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,14407500011
3.520932000000e+08,1.500000e+01,0.000000e+00,9.970000e+02,14407500012
3.520950000000e+08,1.500000e+01,0.000000e+00,9.970000e+02,14407500013
3.520968000000e+08,1.500000e+01,0.000000e+00,9.970000e+02,14407500014
3.520980000000e+08,1.500000e+01,0.000000e+00,9.970000e+02,14407500015
3.520998000000e+08,1.500000e+01,0.000000e+00,9.970000e+02,14407500016
3.521016000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521034000000e+08,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521046000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521064000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521076000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521094000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,14407500022
3.521112000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,14407500023
3.521124000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,14407500024
3.521142000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,14407500025
3.521160000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,14407500026
3.521172000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,14407500027
3.521190000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,14407500028
3.521202000000e+08,1.600000e+01,0.000000e+00,9.950000e+02,14407500029
3.521220000000e+08,1.700000e+01,0.000000e+00,9.950000e+02,14407500030
3.521238000000e+08,1.700000e+01,0.000000e+00,9.950000e+02,14407500031
3.521250000000e+08,1.700000e+01,0.000000e+00,9.950000e+02,14407500032
3.521262000000e+08,1.700000e+01,0.000000e+00,9.960000e+02,14407500033
3.521280000000e+08,1.700000e+01,0.000000e+00,9.960000e+02,14407500034
3.521298000000e+08,1.700000e+01,0.000000e+00,9.960000e+02,14407500035
3.521310000000e+08,1.700000e+01,0.000000e+00,9.960000e+02,14407500036
3.521328000000e+08,1.700000e+01,0.000000e+00,9.960000e+02,14407500037
3.521340000000e+08,1.700000e+01,0.000000e+00,9.960000e+02,14407500038
3.521358000000e+08,1.700000e+01,0.000000e+00,9.960000e+02,14407500039
3.521376000000e+08,1.700000e+01,0.000000e+00,9.960000e+02,14407500040
3.521388000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,14407500041
3.521406000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,14407500042
3.521418000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,14407500043
3.521436000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,14407500044
3.521454000000e+08,1.600000e+01,0.000000e+00,9.980000e+02,14407500045
3.521466000000e+08,1.600000e+01,0.000000e+00,9.980000e+02,14407500046
3.521484000000e+08,1.600000e+01,0.000000e+00,9.980000e+02,14407500047
3.521502000000e+08,1.600000e+01,0.000000e+00,9.980000e+02,14407500048
3.521514000000e+08,1.600000e+01,0.000000e+00,9.990000e+02,14407500049
3.521532000000e+08,1.600000e+01,0.000000e+00,9.990000e+02,14407500050
3.521550000000e+08,1.600000e+01,0.000000e+00,9.990000e+02,14407500051
3.521562000000e+08,1.600000e+01,0.000000e+00,9.990000e+02,14407500052
3.521580000000e+08,1.600000e+01,0.000000e+00,9.990000e+02,14407500053
3.521598000000e+08,1.600000e+01,0.000000e+00,9.990000e+02,14407500054
3.521616000000e+08,1.600000e+01,0.000000e+00,1.000000e+03,14407500055
3.521628000000e+08,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521646000000e+08,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521664000000e+08,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521682000000e+08,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521694000000e+08,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521706000000e+08,1.600000e+01,0.000000e+00,1.002000e+03,14407600006
3.521730000000e+08,1.600000e+01,0.000000e+00,1.002000e+03,14407600007
3.521748000000e+08,1.600000e+01,0.000000e+00,1.002000e+03,14407600008
3.521766000000e+08,1.600000e+01,0.000000e+00,1.002000e+03,14407600009
3.521784000000e+08,1.500000e+01,0.000000e+00,1.002000e+03,14407600010
3.521802000000e+08,1.500000e+01,0.000000e+00,1.003000e+03,14407600011
3.521820000000e+08,1.500000e+01,0.000000e+00,1.003000e+03,14407600012
3.521838000000e+08,1.500000e+01,0.000000e+00,1.004000e+03,14407600013
3.521850000000e+08,1.500000e+01,0.000000e+00,1.004000e+03,14407600014
3.521868000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,14407600015
3.521886000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,14407600016
3.521904000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,14407600017
3.521928000000e+08,1.500000e+01,0.000000e+00,1.006000e+03,14407600018
3.521946000000e+08,1.500000e+01,0.000000e+00,1.006000e+03,14407600019
3.521964000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,14407600020
3.521982000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,14407600021
3.522000000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,14407600022
3.522018000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522036000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522054000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522072000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522090000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,14407600027
3.522114000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,14407600028
3.522132000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,14407600029
3.522150000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,14407600030
3.522168000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,14407600031
3.522186000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,14407600032
3.522204000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,14407600033
3.522222000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,14407600034
3.522240000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,14407600035
3.522258000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,14407600036
3.522276000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,14407600037
3.522300000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522318000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522336000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522354000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522372000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,14407600042
3.522396000000e+08,1.500000e+01,0.000000e+00,1.011000e+03,14407600043
3.522414000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,14407600044
3.522432000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,14407600045
3.522450000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,14407600046
