#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.469984026304e+08,5.469995682422e+08,1.165611811757e+03,47635,46363,38697,1272,1272,0,6,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.469995719380e+08,5.470007423160e+08,1.170377979994e+03,47656,46333,38612,1323,1323,0,5,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.470007460457e+08,5.470019163761e+08,1.170330446005e+03,47623,46318,38263,1305,1305,0,5,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.470019201214e+08,5.470022113542e+08,2.912327749729e+02,11861,11550,9530,311,311,0,2,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.470022215099e+08,5.470033983410e+08,1.176831120610e+03,47631,46365,38039,1266,1266,0,7,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.470034016157e+08,5.470045764129e+08,1.174797260165e+03,47642,46384,38575,1258,1258,0,6,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.470045798241e+08,5.470057454381e+08,1.165613976955e+03,47667,46356,38581,1311,1311,0,4,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.470057488984e+08,5.470069084759e+08,1.159577530146e+03,47668,46390,38640,1278,1278,0,7,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.470069124122e+08,5.470080734510e+08,1.161038802028e+03,47665,46377,38196,1288,1288,0,6,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.470080769502e+08,5.470092485354e+08,1.171585222006e+03,47647,46414,38530,1233,1233,0,8,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.470092521516e+08,5.470104145549e+08,1.162403330922e+03,47656,46409,38669,1247,1247,0,5,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.470104181086e+08,5.470115865754e+08,1.168466809750e+03,47644,46415,38238,1229,1229,0,7,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.470115903670e+08,5.470127576106e+08,1.167243532419e+03,47625,46408,38595,1217,1217,0,5,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.470127617603e+08,5.470139296223e+08,1.167861987472e+03,47635,46384,37856,1251,1251,0,8,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.470139329699e+08,5.470151006560e+08,1.167686111331e+03,47663,46358,38111,1305,1305,0,10,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.470151037404e+08,5.470154506709e+08,3.469304933548e+02,14083,13732,11173,351,351,0,3,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.470154606469e+08,5.470166286667e+08,1.168019828796e+03,47663,46404,38545,1259,1259,0,7,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.470166321167e+08,5.470177947123e+08,1.162595648170e+03,47666,45839,38038,1827,1827,0,9,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.470177979574e+08,5.470189706822e+08,1.172724757433e+03,47634,45820,38203,1814,1814,0,5,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.470189737614e+08,5.470201417452e+08,1.167983800292e+03,47634,45863,37979,1771,1771,0,2,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.470201448937e+08,5.470213077941e+08,1.162900429130e+03,47640,45872,37017,1768,1768,0,8,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.470213118372e+08,5.470224777832e+08,1.165946001649e+03,47662,45884,37920,1778,1778,0,5,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.470224809796e+08,5.470236438435e+08,1.162863862157e+03,47662,45764,37682,1898,1898,0,6,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.470236468898e+08,5.470248078705e+08,1.160980647445e+03,47668,45853,37631,1815,1815,0,10,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.470248116766e+08,5.470259848839e+08,1.173207315207e+03,47636,45807,37442,1829,1829,0,10,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.470259887020e+08,5.470271619282e+08,1.173226202250e+03,47623,45799,38337,1824,1824,0,7,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.470271653363e+08,5.470283309477e+08,1.165611335635e+03,47650,45813,37573,1837,1837,0,9,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.470283349330e+08,5.470295109480e+08,1.176015021920e+03,47626,45869,37802,1757,1757,0,10,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.470295147468e+08,5.470306839695e+08,1.169222664237e+03,47625,45923,38498,1702,1702,0,6,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.470306879676e+08,5.470318590052e+08,1.171037644863e+03,47613,45864,37876,1749,1749,0,8,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.470318629552e+08,5.470330310258e+08,1.168070600986e+03,47628,45878,38078,1750,1750,0,9,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.470330349398e+08,5.470342020797e+08,1.167139905453e+03,47655,45809,37699,1846,1846,0,3,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.470342058402e+08,5.470353730642e+08,1.167224038959e+03,47642,45862,37477,1780,1780,0,6,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.470353771649e+08,5.470359390982e+08,5.619332548380e+02,23244,22379,18750,865,865,0,3,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.470359489502e+08,5.470371201451e+08,1.171194895744e+03,47654,45852,37853,1802,1802,0,5,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.470371238794e+08,5.470382191673e+08,1.095287835956e+03,47791,44280,36654,3511,3511,0,5,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.470382227424e+08,5.470392041687e+08,9.814263331890e+02,48029,42390,34094,5639,5639,0,5,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.470392075430e+08,5.470401901992e+08,9.826562665701e+02,47996,42366,33469,5630,5630,0,7,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.470401936044e+08,5.470412041804e+08,1.010576019287e+03,47975,42961,35421,5014,5014,0,6,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.470412076501e+08,5.470422012409e+08,9.935908519030e+02,47964,42684,34915,5280,5280,0,4,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.470422052672e+08,5.470432012745e+08,9.960073076487e+02,47995,42620,34953,5375,5375,0,8,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.470432046952e+08,5.470442752989e+08,1.070603715539e+03,47813,43898,35388,3915,3915,0,6,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.470442795204e+08,5.470454463198e+08,1.166799374461e+03,47652,45607,37031,2045,2045,0,6,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.470454498697e+08,5.470466213542e+08,1.171484407902e+03,47629,45771,37842,1858,1858,0,4,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.470466250040e+08,5.470477873718e+08,1.162367734194e+03,47661,45679,37764,1982,1982,0,6,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.470477910927e+08,5.470489463983e+08,1.155305560946e+03,47649,45655,37815,1994,1994,0,6,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.470489502662e+08,5.470491024093e+08,1.521430059671e+02,6212,5973,4770,239,239,0,2,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.470491122850e+08,5.470502023830e+08,1.090098001361e+03,47779,44470,36819,3309,3309,0,5,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.470502060670e+08,5.470513774431e+08,1.171376089454e+03,47654,45706,37440,1948,1948,0,8,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.470513804704e+08,5.470525434861e+08,1.163015746713e+03,47636,45531,37196,2105,2105,0,6,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.470525472790e+08,5.470537245138e+08,1.177234825850e+03,47630,45610,36772,2020,2020,0,5,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.470537277836e+08,5.470548955185e+08,1.167734950185e+03,47649,45638,37313,2011,2011,0,4,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.470548992144e+08,5.470560695524e+08,1.170338020921e+03,47623,45473,37180,2150,2150,0,6,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.470560732269e+08,5.470572375582e+08,1.164331312776e+03,47619,45487,36851,2132,2132,0,9,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.470572420422e+08,5.470584056018e+08,1.163559622765e+03,47660,45477,37418,2183,2183,0,5,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.470584092064e+08,5.470595756243e+08,1.166417860866e+03,47632,45388,37171,2244,2244,0,5,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.470595790426e+08,5.470607446577e+08,1.165615065932e+03,47661,45446,37582,2215,2215,0,4,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.470607483931e+08,5.470619186499e+08,1.170256726861e+03,47638,45482,37130,2156,2156,0,6,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.470619217728e+08,5.470630866750e+08,1.164902265906e+03,47657,45459,37506,2198,2198,0,7,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.470630904412e+08,5.470638037214e+08,7.132802340984e+02,29149,27854,22951,1295,1295,0,3,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.470638140944e+08,5.470649817542e+08,1.167659737229e+03,47645,45920,37043,1725,1725,0,11,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.470649855606e+08,5.470661417650e+08,1.156204412460e+03,47640,46023,37448,1617,1617,0,10,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.470661459538e+08,5.470673037639e+08,1.157810048223e+03,47663,45861,37959,1802,1802,0,7,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.470673077090e+08,5.470684748313e+08,1.167122340083e+03,47627,45912,37506,1715,1715,0,3,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.470684784702e+08,5.470696408401e+08,1.162369918466e+03,47652,45896,37483,1756,1756,0,8,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.470696439894e+08,5.470708117786e+08,1.167789243579e+03,47639,45930,36871,1709,1709,0,10,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.470708152186e+08,5.470719710001e+08,1.155781492949e+03,47685,45929,37114,1756,1756,0,13,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.470719748109e+08,5.470731380030e+08,1.163192074776e+03,47664,45974,37814,1690,1690,0,6,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.470731412199e+08,5.470743080229e+08,1.166803010464e+03,47642,46009,39012,1633,1633,0,8,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.470743111345e+08,5.470754790671e+08,1.167932616472e+03,47646,45999,38052,1647,1647,0,5,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.470754824408e+08,5.470766561049e+08,1.173664117336e+03,47614,46023,38202,1591,1591,0,6,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.470766598562e+08,5.470778260844e+08,1.166228245020e+03,47658,46044,38286,1614,1614,0,8,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.470778295962e+08,5.470790051638e+08,1.175567575932e+03,47647,46100,38809,1547,1547,0,6,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
74,5.470790086251e+08,5.470801881701e+08,1.179545000672e+03,47612,46044,38099,1568,1568,0,2,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100074,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
