#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.469873600000e+08,2.325000e+01,1.544000e+01,1.002000e+03,5633100001
5.469885600000e+08,2.322000e+01,1.531000e+01,1.001000e+03,5633100002
5.469897600000e+08,2.314000e+01,1.513000e+01,1.001000e+03,5633100003
5.469909600000e+08,2.306000e+01,1.481000e+01,1.002000e+03,5633100004
5.469912600000e+08,2.302000e+01,1.481000e+01,1.002000e+03,5633100005
5.469924600000e+08,2.310000e+01,1.494000e+01,1.002000e+03,5633100006
5.469936600000e+08,2.297000e+01,1.488000e+01,1.001000e+03,5633100007
5.469948600000e+08,2.300000e+01,1.488000e+01,1.001000e+03,5633100008
5.469960600000e+08,2.301000e+01,1.488000e+01,1.001000e+03,5633100009
5.469969600000e+08,2.292000e+01,1.481000e+01,1.001000e+03,5633100010
5.469981600000e+08,2.291000e+01,1.500000e+01,1.001000e+03,5633100011
5.469993600000e+08,2.296000e+01,1.494000e+01,1.001000e+03,5633100012
5.470005600000e+08,2.293000e+01,1.469000e+01,1.001000e+03,5633100013
5.470017600000e+08,2.294000e+01,1.456000e+01,1.001000e+03,5633100014
5.470029600000e+08,2.286000e+01,1.450000e+01,1.001000e+03,5633100015
5.470041600000e+08,2.281000e+01,1.444000e+01,1.001000e+03,5633100016
5.470044600000e+08,2.277000e+01,1.438000e+01,1.001000e+03,5633100017
5.470057200000e+08,2.275000e+01,1.438000e+01,1.001000e+03,5633100018
5.470069200000e+08,2.277000e+01,1.425000e+01,1.001000e+03,5633100019
5.470081200000e+08,2.268000e+01,1.413000e+01,1.001000e+03,5633100020
5.470093200000e+08,2.272000e+01,1.413000e+01,1.001000e+03,5633100021
5.470102200000e+08,2.275000e+01,1.406000e+01,1.001000e+03,5633100022
5.470114200000e+08,2.263000e+01,1.481000e+01,1.001000e+03,5633100023
5.470126200000e+08,2.278000e+01,1.506000e+01,1.001000e+03,5633100024
5.470138200000e+08,2.271000e+01,1.519000e+01,1.001000e+03,5633100025
5.470150200000e+08,2.286000e+01,1.588000e+01,1.001000e+03,5633100026
5.470162200000e+08,2.299000e+01,1.731000e+01,1.001000e+03,5633100027
5.470174200000e+08,2.313000e+01,1.819000e+01,1.001000e+03,5633100028
5.470186200000e+08,2.314000e+01,1.825000e+01,1.001000e+03,5633100029
5.470198200000e+08,2.318000e+01,1.806000e+01,1.001000e+03,5633100030
5.470210200000e+08,2.321000e+01,1.825000e+01,1.001000e+03,5633100031
5.470219200000e+08,2.320000e+01,1.831000e+01,1.001000e+03,5633100032
5.470231200000e+08,2.332000e+01,1.944000e+01,1.001000e+03,5633100033
5.470243200000e+08,2.341000e+01,2.031000e+01,1.001000e+03,5633100034
5.470249200000e+08,2.340000e+01,1.987000e+01,1.001000e+03,5633100035
5.470261200000e+08,2.344000e+01,2.025000e+01,1.002000e+03,5633100036
5.470273200000e+08,2.355000e+01,2.050000e+01,1.001000e+03,5633100037
5.470282200000e+08,2.368000e+01,2.175000e+01,1.001000e+03,5633100038
5.470291200000e+08,2.379000e+01,2.137000e+01,1.001000e+03,5633100039
5.470303200000e+08,2.384000e+01,2.019000e+01,1.001000e+03,5633100040
5.470312200000e+08,2.376000e+01,1.925000e+01,1.001000e+03,5633100041
5.470321800000e+08,2.373000e+01,1.912000e+01,1.002000e+03,5633100042
5.470333800000e+08,2.369000e+01,1.887000e+01,1.002000e+03,5633100043
5.470345800000e+08,2.355000e+01,1.831000e+01,1.002000e+03,5633100044
5.470357800000e+08,2.365000e+01,2.031000e+01,1.002000e+03,5633100045
5.470366800000e+08,2.370000e+01,2.112000e+01,1.001000e+03,5633100046
5.470378800000e+08,2.387000e+01,2.187000e+01,1.001000e+03,5633100047
5.470381800000e+08,2.386000e+01,2.200000e+01,1.001000e+03,5633100048
5.470393800000e+08,2.404000e+01,2.369000e+01,1.001000e+03,5633100049
5.470402800000e+08,2.416000e+01,2.325000e+01,1.001000e+03,5633100050
5.470414800000e+08,2.467000e+01,2.675000e+01,1.002000e+03,5633100051
5.470426800000e+08,2.493000e+01,2.644000e+01,1.002000e+03,5633100052
5.470438800000e+08,2.530000e+01,3.325000e+01,1.002000e+03,5633100053
5.470450800000e+08,2.531000e+01,2.762000e+01,1.002000e+03,5633100054
5.470462800000e+08,2.471000e+01,2.137000e+01,1.002000e+03,5633100055
5.470474800000e+08,2.412000e+01,1.900000e+01,1.002000e+03,5633100056
5.470486800000e+08,2.442000e+01,2.244000e+01,1.002000e+03,5633100057
5.470498800000e+08,2.443000e+01,2.119000e+01,1.002000e+03,5633100058
5.470507800000e+08,2.483000e+01,2.981000e+01,1.002000e+03,5633100059
5.470519800000e+08,2.532000e+01,3.112000e+01,1.002000e+03,5633100060
5.470528800000e+08,2.573000e+01,3.106000e+01,1.002000e+03,5633100061
5.470540800000e+08,2.584000e+01,3.019000e+01,1.002000e+03,5633100062
5.470552800000e+08,2.590000e+01,2.762000e+01,1.002000e+03,5633100063
5.470561800000e+08,2.604000e+01,2.512000e+01,1.003000e+03,5633100064
5.470574400000e+08,2.514000e+01,1.956000e+01,1.003000e+03,5633100065
5.470586400000e+08,2.457000e+01,1.737000e+01,1.003000e+03,5633100066
5.470598400000e+08,2.430000e+01,1.625000e+01,1.003000e+03,5633100067
5.470610400000e+08,2.397000e+01,1.519000e+01,1.003000e+03,5633100068
5.470622400000e+08,2.375000e+01,1.475000e+01,1.003000e+03,5633100069
5.470634400000e+08,2.372000e+01,1.450000e+01,1.003000e+03,5633100070
5.470646400000e+08,2.358000e+01,1.450000e+01,1.004000e+03,5633100071
5.470655400000e+08,2.337000e+01,1.425000e+01,1.004000e+03,5633100072
5.470667400000e+08,2.326000e+01,1.406000e+01,1.004000e+03,5633100073
5.470679400000e+08,2.306000e+01,1.381000e+01,1.004000e+03,5633100074
5.470691400000e+08,2.308000e+01,1.356000e+01,1.004000e+03,5633100075
5.470703400000e+08,2.303000e+01,1.338000e+01,1.004000e+03,5633100076
5.470715400000e+08,2.291000e+01,1.313000e+01,1.004000e+03,5633100077
5.470727400000e+08,2.290000e+01,1.294000e+01,1.004000e+03,5633100078
5.470739400000e+08,2.275000e+01,1.275000e+01,1.004000e+03,5633200001
5.470751400000e+08,2.260000e+01,1.263000e+01,1.005000e+03,5633200002
5.470763400000e+08,2.249000e+01,1.250000e+01,1.005000e+03,5633200003
5.470772400000e+08,2.245000e+01,1.238000e+01,1.005000e+03,5633200004
5.470784400000e+08,2.233000e+01,1.219000e+01,1.005000e+03,5633200005
5.470796400000e+08,2.228000e+01,1.244000e+01,1.005000e+03,5633200006
5.470808400000e+08,2.209000e+01,1.256000e+01,1.005000e+03,5633200007
5.470820400000e+08,2.211000e+01,1.269000e+01,1.005000e+03,5633200008
5.470832400000e+08,2.216000e+01,1.263000e+01,1.005000e+03,5633200009
5.470845000000e+08,2.210000e+01,1.238000e+01,1.005000e+03,5633200010
5.470857000000e+08,2.201000e+01,1.219000e+01,1.005000e+03,5633200011
5.470869000000e+08,2.206000e+01,1.200000e+01,1.005000e+03,5633200012
5.470881000000e+08,2.210000e+01,1.188000e+01,1.005000e+03,5633200013
5.470893000000e+08,2.201000e+01,1.181000e+01,1.005000e+03,5633200014
5.470905000000e+08,2.203000e+01,1.181000e+01,1.004000e+03,5633200015
5.470917000000e+08,2.187000e+01,1.163000e+01,1.004000e+03,5633200016
5.470929000000e+08,2.181000e+01,1.156000e+01,1.005000e+03,5633200017
5.470941000000e+08,2.179000e+01,1.150000e+01,1.005000e+03,5633200018
5.470953000000e+08,2.175000e+01,1.144000e+01,1.005000e+03,5633200019
5.470965000000e+08,2.170000e+01,1.144000e+01,1.005000e+03,5633200020
5.470971000000e+08,2.163000e+01,1.119000e+01,1.005000e+03,5633200022
5.470983000000e+08,2.160000e+01,1.125000e+01,1.006000e+03,5633200023
5.470995000000e+08,2.159000e+01,1.188000e+01,1.006000e+03,5633200024
5.471007000000e+08,2.143000e+01,1.238000e+01,1.006000e+03,5633200025
5.471019000000e+08,2.152000e+01,1.294000e+01,1.006000e+03,5633200026
5.471031000000e+08,2.157000e+01,1.300000e+01,1.006000e+03,5633200027
5.471043000000e+08,2.138000e+01,1.306000e+01,1.007000e+03,5633200028
5.471055000000e+08,2.158000e+01,1.344000e+01,1.007000e+03,5633200029
5.471067000000e+08,2.159000e+01,1.450000e+01,1.007000e+03,5633200030
5.471067000000e+08,2.159000e+01,1.450000e+01,1.007000e+03,5633200031
5.471079000000e+08,2.213000e+01,1.525000e+01,1.007000e+03,5633200032
5.471088000000e+08,2.194000e+01,1.488000e+01,1.007000e+03,5633200033
5.471100600000e+08,2.175000e+01,1.494000e+01,1.007000e+03,5633200034
5.471112600000e+08,2.199000e+01,1.513000e+01,1.007000e+03,5633200035
5.471124600000e+08,2.201000e+01,1.550000e+01,1.007000e+03,5633200036
5.471136600000e+08,2.200000e+01,1.575000e+01,1.007000e+03,5633200037
5.471142600000e+08,2.216000e+01,1.606000e+01,1.007000e+03,5633200038
5.471154600000e+08,2.218000e+01,1.650000e+01,1.007000e+03,5633200039
5.471166600000e+08,2.227000e+01,1.675000e+01,1.007000e+03,5633200040
5.471175600000e+08,2.241000e+01,1.794000e+01,1.007000e+03,5633200041
5.471187600000e+08,2.250000e+01,1.869000e+01,1.007000e+03,5633200042
5.471199600000e+08,2.252000e+01,1.887000e+01,1.007000e+03,5633200043
5.471211600000e+08,2.271000e+01,1.981000e+01,1.006000e+03,5633200044
5.471223600000e+08,2.281000e+01,1.962000e+01,1.006000e+03,5633200045
5.471232600000e+08,2.284000e+01,2.069000e+01,1.006000e+03,5633200046
5.471244600000e+08,2.304000e+01,2.150000e+01,1.006000e+03,5633200047
5.471256600000e+08,2.314000e+01,2.606000e+01,1.006000e+03,5633200048
5.471268600000e+08,2.345000e+01,3.363000e+01,1.006000e+03,5633200049
5.471280600000e+08,2.364000e+01,3.506000e+01,1.006000e+03,5633200050
5.471283600000e+08,2.383000e+01,3.581000e+01,1.006000e+03,5633200051
5.471295600000e+08,2.408000e+01,3.631000e+01,1.006000e+03,5633200052
5.471298600000e+08,2.413000e+01,3.438000e+01,1.006000e+03,5633200053
5.471310600000e+08,2.447000e+01,3.850000e+01,1.006000e+03,5633200054
5.471316600000e+08,2.457000e+01,4.075000e+01,1.006000e+03,5633200055
5.471328600000e+08,2.476000e+01,4.325000e+01,1.006000e+03,5633200056
5.471331600000e+08,2.492000e+01,4.350000e+01,1.006000e+03,5633200057
5.471343600000e+08,2.510000e+01,3.700000e+01,1.006000e+03,5633200058
5.471346600000e+08,2.527000e+01,4.006000e+01,1.006000e+03,5633200059
5.471359200000e+08,2.527000e+01,3.338000e+01,1.006000e+03,5633200060
5.471371200000e+08,2.557000e+01,3.819000e+01,1.006000e+03,5633200061
5.471383200000e+08,2.572000e+01,4.175000e+01,1.006000e+03,5633200062
5.471395200000e+08,2.573000e+01,3.506000e+01,1.006000e+03,5633200063
5.471407200000e+08,2.563000e+01,2.981000e+01,1.006000e+03,5633200064
5.471419200000e+08,2.584000e+01,3.187000e+01,1.006000e+03,5633200065
5.471431200000e+08,2.563000e+01,2.725000e+01,1.006000e+03,5633200066
5.471443200000e+08,2.524000e+01,2.287000e+01,1.006000e+03,5633200067
5.471452200000e+08,2.509000e+01,2.137000e+01,1.007000e+03,5633200068
5.471464200000e+08,2.501000e+01,2.025000e+01,1.007000e+03,5633200069
5.471476200000e+08,2.471000e+01,1.962000e+01,1.007000e+03,5633200070
5.471488200000e+08,2.443000e+01,1.844000e+01,1.007000e+03,5633200071
5.471500200000e+08,2.431000e+01,1.744000e+01,1.007000e+03,5633200072
