#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.211461390000e+08,3.211462690000e+08,3.503077e+01,5.191025e-01,2.970769e+01,4.780384e-01,8.480456e-01,5.319486e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600001
3.211462690000e+08,3.211463760000e+08,3.357010e+01,5.601243e-01,2.859813e+01,5.169838e-01,8.518931e-01,5.926688e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600001
3.211463760000e+08,3.211464830000e+08,3.498131e+01,5.717763e-01,2.925234e+01,5.228636e-01,8.362276e-01,6.048848e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600001
3.211464830000e+08,3.211465910000e+08,3.331482e+01,5.554012e-01,2.822222e+01,5.111916e-01,8.471373e-01,5.999252e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600001
3.211465910000e+08,3.211466980000e+08,3.392523e+01,5.630792e-01,2.874766e+01,5.183336e-01,8.473829e-01,5.968815e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600001
3.211466980000e+08,3.211468060000e+08,3.297222e+01,5.525381e-01,2.786111e+01,5.079107e-01,8.449874e-01,6.064886e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600001
3.211468060000e+08,3.211469130000e+08,3.557944e+01,5.766438e-01,3.042991e+01,5.332838e-01,8.552666e-01,5.702216e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600001
3.211469130000e+08,3.211470200000e+08,3.381308e+01,5.621478e-01,2.828972e+01,5.141886e-01,8.366501e-01,6.146064e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600001
3.211470200000e+08,3.211471280000e+08,3.424074e+01,5.630665e-01,2.915741e+01,5.195922e-01,8.515414e-01,5.846852e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600001
3.211471280000e+08,3.211472350000e+08,3.441122e+01,5.670980e-01,2.928972e+01,5.231976e-01,8.511679e-01,5.865622e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600001
3.211472350000e+08,3.211473420000e+08,3.423365e+01,5.656329e-01,2.904673e+01,5.210228e-01,8.484849e-01,5.924226e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600001
3.211473420000e+08,3.211474500000e+08,3.363889e+01,5.580961e-01,2.827778e+01,5.116945e-01,8.406276e-01,6.072615e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600001
3.211475680000e+08,3.211476650000e+08,3.564948e+01,6.062346e-01,3.025773e+01,5.585117e-01,8.487565e-01,6.092807e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600002
3.211476650000e+08,3.211477720000e+08,3.480374e+01,5.703232e-01,3.014019e+01,5.307391e-01,8.660043e-01,5.582139e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600002
3.211477720000e+08,3.211478790000e+08,3.493458e+01,5.713943e-01,2.971963e+01,5.270233e-01,8.507223e-01,5.828700e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600002
3.211478790000e+08,3.211479870000e+08,3.458333e+01,5.658764e-01,2.984259e+01,5.256618e-01,8.629183e-01,5.627678e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600002
3.211479870000e+08,3.211480950000e+08,3.441667e+01,5.645112e-01,2.939815e+01,5.217327e-01,8.541835e-01,5.788722e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600002
3.211480950000e+08,3.211482010000e+08,3.512264e+01,5.756263e-01,3.004717e+01,5.324132e-01,8.554929e-01,5.762438e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600002
3.211482010000e+08,3.211483090000e+08,3.398148e+01,5.609308e-01,2.906482e+01,5.187665e-01,8.553134e-01,5.806893e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600002
3.211483090000e+08,3.211484160000e+08,3.457944e+01,5.684825e-01,2.957944e+01,5.257788e-01,8.554054e-01,5.781775e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600002
3.211484160000e+08,3.211485240000e+08,3.518518e+01,5.707791e-01,3.010185e+01,5.279402e-01,8.555263e-01,5.703209e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600002
3.211485240000e+08,3.211486310000e+08,3.279439e+01,5.536151e-01,2.796262e+01,5.112073e-01,8.526646e-01,5.983441e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600002
3.211486310000e+08,3.211487380000e+08,3.358878e+01,5.602801e-01,2.863551e+01,5.173216e-01,8.525320e-01,5.914462e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600002
3.211487380000e+08,3.211488460000e+08,3.346296e+01,5.566348e-01,2.850926e+01,5.137846e-01,8.519646e-01,5.907442e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371600002
3.211489850000e+08,3.211490600000e+08,3.474667e+01,6.806533e-01,2.981333e+01,6.304848e-01,8.580199e-01,6.837151e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371700003
3.211490600000e+08,3.211491680000e+08,3.363889e+01,5.580961e-01,2.903704e+01,5.185185e-01,8.631985e-01,5.701224e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371700003
3.211491680000e+08,3.211492750000e+08,3.517757e+01,5.733780e-01,3.033645e+01,5.324643e-01,8.623804e-01,5.615193e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371700003
3.211492750000e+08,3.211493830000e+08,3.370370e+01,5.586334e-01,2.871296e+01,5.156169e-01,8.519230e-01,5.886989e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371700003
3.211493830000e+08,3.211494900000e+08,3.519626e+01,5.735303e-01,3.001869e+01,5.296683e-01,8.528943e-01,5.771945e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371700003
3.211494900000e+08,3.211495970000e+08,3.514019e+01,5.730733e-01,3.028037e+01,5.319719e-01,8.617021e-01,5.629792e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371700003
3.211495970000e+08,3.211497050000e+08,3.337963e+01,5.559412e-01,2.875926e+01,5.160324e-01,8.615811e-01,5.751658e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371700003
3.211497050000e+08,3.211498120000e+08,3.587851e+01,5.790623e-01,3.061682e+01,5.349191e-01,8.533472e-01,5.709512e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371700003
3.211498120000e+08,3.211499190000e+08,3.449533e+01,5.677907e-01,2.985981e+01,5.282648e-01,8.656191e-01,5.613843e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371700003
3.211499190000e+08,3.211500270000e+08,3.413889e+01,5.622284e-01,2.960185e+01,5.235372e-01,8.671006e-01,5.590616e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371700003
3.211500270000e+08,3.211501340000e+08,3.357944e+01,5.602022e-01,2.857944e+01,5.168148e-01,8.510994e-01,5.938952e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371700003
3.211501340000e+08,3.211502420000e+08,3.375000e+01,5.590170e-01,2.924074e+01,5.203341e-01,8.663923e-01,5.635394e-03,2.200000e+01,1.100000e+01,1.007000e+03,24371700003
3.211504070000e+08,3.211505640000e+08,3.508917e+01,4.727557e-01,2.966879e+01,4.347105e-01,8.455255e-01,4.869175e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700004
3.211505640000e+08,3.211506710000e+08,3.492523e+01,5.713179e-01,2.971028e+01,5.269404e-01,8.506824e-01,5.830123e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700004
3.211506710000e+08,3.211507780000e+08,3.274767e+01,5.532205e-01,2.781308e+01,5.098386e-01,8.493150e-01,6.043483e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700004
3.211507780000e+08,3.211508860000e+08,3.369444e+01,5.585567e-01,2.881482e+01,5.165306e-01,8.551800e-01,5.833807e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700004
3.211508860000e+08,3.211509930000e+08,3.463551e+01,5.689433e-01,2.977570e+01,5.275202e-01,8.596870e-01,5.705142e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700004
3.211509930000e+08,3.211511000000e+08,3.351402e+01,5.596563e-01,2.860748e+01,5.170683e-01,8.535973e-01,5.903313e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700004
3.211511000000e+08,3.211512080000e+08,3.397222e+01,5.608544e-01,2.938889e+01,5.216506e-01,8.650858e-01,5.640070e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700004
3.211512080000e+08,3.211513150000e+08,3.419626e+01,5.653240e-01,2.924299e+01,5.227801e-01,8.551517e-01,5.818314e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700004
3.211513150000e+08,3.211514230000e+08,3.527778e+01,5.715296e-01,3.000000e+01,5.270463e-01,8.503937e-01,5.778598e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700004
3.211514230000e+08,3.211515300000e+08,3.487851e+01,5.709355e-01,2.976636e+01,5.274374e-01,8.534298e-01,5.789432e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700004
3.211515300000e+08,3.211516380000e+08,3.480556e+01,5.676915e-01,2.990741e+01,5.262323e-01,8.592711e-01,5.671795e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700004
3.211518240000e+08,3.211519600000e+08,3.509559e+01,5.079919e-01,3.012500e+01,4.706457e-01,8.583700e-01,5.046836e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700005
3.211519600000e+08,3.211520670000e+08,3.526168e+01,5.740631e-01,3.040187e+01,5.330381e-01,8.621786e-01,5.611946e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700005
3.211520670000e+08,3.211521740000e+08,3.524299e+01,5.739110e-01,2.989720e+01,5.285954e-01,8.483161e-01,5.841446e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700005
3.211521740000e+08,3.211522820000e+08,3.517593e+01,5.707040e-01,3.007407e+01,5.276965e-01,8.549618e-01,5.713206e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700005
3.211522820000e+08,3.211523890000e+08,3.534579e+01,5.747473e-01,3.029906e+01,5.321361e-01,8.572184e-01,5.688806e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700005
3.211523890000e+08,3.211524970000e+08,3.523148e+01,5.711545e-01,3.019444e+01,5.287516e-01,8.570302e-01,5.674700e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700005
3.211524970000e+08,3.211526040000e+08,3.493458e+01,5.713943e-01,2.985047e+01,5.281821e-01,8.544676e-01,5.767770e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700005
3.211526040000e+08,3.211527110000e+08,3.483178e+01,5.705529e-01,3.022430e+01,5.314791e-01,8.677220e-01,5.549506e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700005
3.211527110000e+08,3.211528190000e+08,3.485185e+01,5.680690e-01,2.993518e+01,5.264766e-01,8.589267e-01,5.673822e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700005
3.211528190000e+08,3.211529260000e+08,3.461682e+01,5.687897e-01,2.958879e+01,5.258619e-01,8.547516e-01,5.789487e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700005
3.211529260000e+08,3.211530330000e+08,3.473832e+01,5.697870e-01,2.971963e+01,5.270233e-01,8.555287e-01,5.766494e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700005
3.211532230000e+08,3.211533560000e+08,3.547368e+01,5.164489e-01,3.030827e+01,4.773696e-01,8.543875e-01,5.135087e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700006
3.211533560000e+08,3.211534630000e+08,3.498131e+01,5.717763e-01,2.973832e+01,5.271890e-01,8.501202e-01,5.834475e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700006
3.211534630000e+08,3.211535700000e+08,3.504673e+01,5.723107e-01,3.004673e+01,5.299156e-01,8.573334e-01,5.711109e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700006
3.211535700000e+08,3.211536780000e+08,3.490741e+01,5.685216e-01,2.963889e+01,5.238646e-01,8.490716e-01,5.830247e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700006
3.211536780000e+08,3.211537850000e+08,3.539252e+01,5.751271e-01,3.038318e+01,5.328742e-01,8.584632e-01,5.664322e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700006
3.211537850000e+08,3.211538920000e+08,3.504673e+01,5.723107e-01,2.985047e+01,5.281821e-01,8.517333e-01,5.803072e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700006
3.211538920000e+08,3.211540000000e+08,3.438889e+01,5.642833e-01,2.973148e+01,5.246823e-01,8.645665e-01,5.614891e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700006
3.211540000000e+08,3.211541070000e+08,3.484112e+01,5.706294e-01,2.987850e+01,5.284301e-01,8.575644e-01,5.724067e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700006
3.211541070000e+08,3.211542140000e+08,3.527103e+01,5.741392e-01,3.010280e+01,5.304098e-01,8.534711e-01,5.756455e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700006
3.211542140000e+08,3.211543220000e+08,3.401852e+01,5.612364e-01,2.897222e+01,5.179395e-01,8.516603e-01,5.863978e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700006
3.211543220000e+08,3.211544290000e+08,3.571963e+01,5.777788e-01,3.060748e+01,5.348375e-01,8.568812e-01,5.664523e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700006
3.211546240000e+08,3.211547510000e+08,3.496850e+01,5.247310e-01,3.005512e+01,4.864715e-01,8.594911e-01,5.214734e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700007
3.211547510000e+08,3.211548590000e+08,3.543518e+01,5.728033e-01,3.025926e+01,5.293187e-01,8.539326e-01,5.708990e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700007
3.211548590000e+08,3.211549660000e+08,3.471028e+01,5.695570e-01,2.950467e+01,5.251139e-01,8.500269e-01,5.858711e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700007
3.211549660000e+08,3.211550740000e+08,3.551852e+01,5.734764e-01,3.062037e+01,5.324678e-01,8.620960e-01,5.567074e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700007
3.211550740000e+08,3.211551810000e+08,3.533645e+01,5.746714e-01,3.042991e+01,5.332838e-01,8.611478e-01,5.623567e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700007
3.211551810000e+08,3.211552880000e+08,3.516822e+01,5.733019e-01,2.987850e+01,5.284301e-01,8.495881e-01,5.827445e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700007
3.211552880000e+08,3.211553960000e+08,3.375000e+01,5.590170e-01,2.895370e+01,5.177739e-01,8.578875e-01,5.783391e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700007
3.211553960000e+08,3.211555030000e+08,3.585047e+01,5.788360e-01,3.077570e+01,5.363053e-01,8.584463e-01,5.628308e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700007
3.211555030000e+08,3.211556100000e+08,3.457010e+01,5.684056e-01,2.942056e+01,5.243649e-01,8.510408e-01,5.854188e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700007
3.211556100000e+08,3.211557180000e+08,3.416667e+01,5.624571e-01,2.944444e+01,5.221434e-01,8.617886e-01,5.681449e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700007
3.211557180000e+08,3.211558250000e+08,3.480374e+01,5.703232e-01,2.967290e+01,5.266088e-01,8.525779e-01,5.809564e-03,2.200000e+01,1.100000e+01,1.006000e+03,24371700007
3.211560280000e+08,3.211561470000e+08,3.595798e+01,5.496980e-01,2.992437e+01,5.014631e-01,8.322038e-01,5.712613e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700008
3.211561470000e+08,3.211562540000e+08,3.435514e+01,5.666357e-01,2.984112e+01,5.280994e-01,8.686072e-01,5.571983e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700008
3.211562540000e+08,3.211563620000e+08,3.418518e+01,5.626096e-01,2.943518e+01,5.220613e-01,8.610509e-01,5.692610e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700008
3.211563620000e+08,3.211564690000e+08,3.527103e+01,5.741392e-01,3.058879e+01,5.346742e-01,8.672496e-01,5.523178e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700008
3.211564690000e+08,3.211565770000e+08,3.382407e+01,5.596301e-01,2.912963e+01,5.193446e-01,8.612100e-01,5.720168e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700008
3.211565770000e+08,3.211566840000e+08,3.514953e+01,5.731494e-01,3.037383e+01,5.327923e-01,8.641319e-01,5.587238e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700008
3.211566840000e+08,3.211567910000e+08,3.501869e+01,5.720817e-01,2.978505e+01,5.276030e-01,8.505471e-01,5.824512e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700008
3.211567910000e+08,3.211568990000e+08,3.387037e+01,5.600130e-01,2.911111e+01,5.191795e-01,8.594860e-01,5.745890e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700008
3.211568990000e+08,3.211570060000e+08,3.470094e+01,5.694803e-01,3.036449e+01,5.327103e-01,8.750337e-01,5.426832e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700008
3.211570060000e+08,3.211571140000e+08,3.353704e+01,5.572505e-01,2.855556e+01,5.142016e-01,8.514633e-01,5.909159e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700008
3.211571140000e+08,3.211572210000e+08,3.434579e+01,5.665587e-01,2.980374e+01,5.277686e-01,8.677551e-01,5.588038e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700008
3.211574370000e+08,3.211575430000e+08,3.524528e+01,5.766304e-01,3.066981e+01,5.379013e-01,8.701820e-01,5.498814e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700009
3.211575430000e+08,3.211576500000e+08,3.586916e+01,5.789869e-01,3.117757e+01,5.397955e-01,8.692027e-01,5.442612e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700009
3.211576500000e+08,3.211577580000e+08,3.404630e+01,5.614655e-01,2.925000e+01,5.204165e-01,8.591243e-01,5.737190e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700009
3.211577580000e+08,3.211578650000e+08,3.479439e+01,5.702466e-01,3.030841e+01,5.322182e-01,8.710717e-01,5.492304e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700009
3.211578650000e+08,3.211579730000e+08,3.431482e+01,5.636752e-01,2.981482e+01,5.254171e-01,8.688613e-01,5.544826e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700009
3.211579730000e+08,3.211580800000e+08,3.494392e+01,5.714707e-01,3.018692e+01,5.311503e-01,8.638673e-01,5.608245e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700009
3.211580800000e+08,3.211581870000e+08,3.513084e+01,5.729970e-01,3.057009e+01,5.345108e-01,8.701782e-01,5.482034e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700009
3.211581870000e+08,3.211582950000e+08,3.343518e+01,5.564037e-01,2.868518e+01,5.153674e-01,8.579341e-01,5.809759e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700009
3.211582950000e+08,3.211584020000e+08,3.465421e+01,5.690967e-01,2.963551e+01,5.262769e-01,8.551780e-01,5.779305e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700009
3.211584020000e+08,3.211585090000e+08,3.571028e+01,5.777032e-01,3.071963e+01,5.358165e-01,8.602460e-01,5.609252e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700009
3.211585090000e+08,3.211586170000e+08,3.531482e+01,5.718296e-01,3.056482e+01,5.319846e-01,8.654956e-01,5.524721e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700009
3.211586170000e+08,3.211587240000e+08,3.433645e+01,5.664816e-01,2.970094e+01,5.268575e-01,8.649973e-01,5.637792e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700009
3.211588410000e+08,3.211589390000e+08,3.330612e+01,5.829738e-01,2.857143e+01,5.399492e-01,8.578432e-01,6.112414e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700010
3.211589390000e+08,3.211590460000e+08,3.406542e+01,5.642415e-01,2.905607e+01,5.211066e-01,8.529493e-01,5.866059e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700010
3.211590460000e+08,3.211591540000e+08,3.519444e+01,5.708542e-01,3.013889e+01,5.282649e-01,8.563536e-01,5.688857e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700010
3.211591540000e+08,3.211592610000e+08,3.438318e+01,5.668669e-01,2.911215e+01,5.216092e-01,8.466974e-01,5.939829e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700010
3.211592610000e+08,3.211593680000e+08,3.418692e+01,5.652468e-01,2.926168e+01,5.229471e-01,8.559322e-01,5.806057e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700010
3.211593680000e+08,3.211594760000e+08,3.523148e+01,5.711545e-01,2.996296e+01,5.267208e-01,8.504599e-01,5.781338e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700010
3.211594760000e+08,3.211595830000e+08,3.414953e+01,5.649377e-01,2.901869e+01,5.207713e-01,8.497537e-01,5.911044e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700010
3.211595830000e+08,3.211596900000e+08,3.508411e+01,5.726158e-01,3.019626e+01,5.312326e-01,8.606820e-01,5.651684e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700010
3.211596900000e+08,3.211597980000e+08,3.475000e+01,5.672383e-01,2.937963e+01,5.215684e-01,8.454570e-01,5.900396e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700010
3.211597980000e+08,3.211599050000e+08,3.452337e+01,5.680214e-01,2.948598e+01,5.249475e-01,8.540877e-01,5.808296e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700010
3.211599050000e+08,3.211600130000e+08,3.513889e+01,5.704035e-01,3.031482e+01,5.298045e-01,8.627141e-01,5.586509e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700010
3.211600130000e+08,3.211601200000e+08,3.449533e+01,5.677907e-01,2.939252e+01,5.241150e-01,8.520726e-01,5.843736e-03,2.300000e+01,1.100000e+01,1.005000e+03,24371700010
3.211602520000e+08,3.211603350000e+08,3.493976e+01,6.488150e-01,3.030120e+01,6.042142e-01,8.672414e-01,6.300896e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700011
3.211603350000e+08,3.211604420000e+08,3.473832e+01,5.697870e-01,2.976636e+01,5.274374e-01,8.568738e-01,5.744096e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700011
3.211604420000e+08,3.211605490000e+08,3.552337e+01,5.761893e-01,3.019626e+01,5.312326e-01,8.500395e-01,5.791074e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700011
3.211605490000e+08,3.211606570000e+08,3.402778e+01,5.613127e-01,2.925000e+01,5.204165e-01,8.595918e-01,5.730779e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700011
3.211606570000e+08,3.211607640000e+08,3.500935e+01,5.720054e-01,2.947663e+01,5.248643e-01,8.419648e-01,5.959914e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700011
3.211607640000e+08,3.211608720000e+08,3.433333e+01,5.638273e-01,2.897222e+01,5.179395e-01,8.438511e-01,5.961183e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700011
3.211608720000e+08,3.211609790000e+08,3.357944e+01,5.602022e-01,2.861682e+01,5.171527e-01,8.522126e-01,5.920577e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700011
3.211609790000e+08,3.211610860000e+08,3.521495e+01,5.736826e-01,2.995327e+01,5.290908e-01,8.505839e-01,5.807669e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700011
3.211610860000e+08,3.211611940000e+08,3.360185e+01,5.577887e-01,2.869444e+01,5.154506e-01,8.539543e-01,5.862303e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700011
3.211611940000e+08,3.211613010000e+08,3.497196e+01,5.716999e-01,2.949533e+01,5.250307e-01,8.433992e-01,5.941029e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700011
3.211613010000e+08,3.211614080000e+08,3.459813e+01,5.686361e-01,2.978505e+01,5.276030e-01,8.608860e-01,5.687743e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700011
3.211614080000e+08,3.211615160000e+08,3.425000e+01,5.631427e-01,2.916667e+01,5.196747e-01,8.515815e-01,5.845409e-03,2.200000e+01,1.100000e+01,1.005000e+03,24371700011
3.211616640000e+08,3.211617310000e+08,3.491045e+01,7.218390e-01,3.007463e+01,6.699814e-01,8.614793e-01,7.142737e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700012
3.211617310000e+08,3.211618380000e+08,3.517757e+01,5.733780e-01,3.028037e+01,5.319719e-01,8.607864e-01,5.642398e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700012
3.211618380000e+08,3.211619450000e+08,3.657010e+01,5.846166e-01,3.148598e+01,5.424588e-01,8.609762e-01,5.530765e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700012
3.211619450000e+08,3.211620530000e+08,3.459259e+01,5.659521e-01,2.964815e+01,5.239465e-01,8.570664e-01,5.726259e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700012
3.211620530000e+08,3.211621600000e+08,3.500935e+01,5.720054e-01,3.012150e+01,5.305745e-01,8.603844e-01,5.662776e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700012
3.211621600000e+08,3.211622670000e+08,3.513084e+01,5.729970e-01,2.996262e+01,5.291734e-01,8.528864e-01,5.777446e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700012
3.211622670000e+08,3.211623750000e+08,3.451852e+01,5.653458e-01,2.975926e+01,5.249273e-01,8.621244e-01,5.646647e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700012
3.211623750000e+08,3.211624820000e+08,3.420561e+01,5.654013e-01,2.945794e+01,5.246979e-01,8.612022e-01,5.714830e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700012
3.211624820000e+08,3.211625900000e+08,3.382407e+01,5.596301e-01,2.917593e+01,5.197572e-01,8.625787e-01,5.696415e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700012
3.211625900000e+08,3.211626970000e+08,3.496262e+01,5.716235e-01,2.983178e+01,5.280167e-01,8.532478e-01,5.785435e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700012
3.211626970000e+08,3.211628040000e+08,3.418692e+01,5.652468e-01,2.931776e+01,5.234479e-01,8.575724e-01,5.778439e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700012
3.211628040000e+08,3.211629120000e+08,3.482407e+01,5.678425e-01,2.999074e+01,5.269649e-01,8.612071e-01,5.637489e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700012
3.211630660000e+08,3.211631280000e+08,6.429032e+01,1.018303e+00,5.504839e+01,9.422724e-01,8.562469e-01,5.556988e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700013
3.211631280000e+08,3.211632340000e+08,1.803773e+01,4.125134e-01,1.537736e+01,3.808798e-01,8.525105e-01,8.109359e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700013
3.211632340000e+08,3.211633410000e+08,3.458878e+01,5.685593e-01,2.995327e+01,5.290908e-01,8.659822e-01,5.599848e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700013
3.211633410000e+08,3.211634490000e+08,3.423148e+01,5.629904e-01,2.943518e+01,5.220613e-01,8.598864e-01,5.708683e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700013
