#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.583802080000e+08,3.583802690000e+08,2.952459e+01,6.957080e-01,2.670492e+01,6.616536e-01,9.044975e-01,6.925549e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700001
3.583802690000e+08,3.583803300000e+08,2.954098e+01,6.959012e-01,2.677049e+01,6.624655e-01,9.062153e-01,6.867589e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700001
3.583803300000e+08,3.583803910000e+08,3.004918e+01,7.018614e-01,2.747541e+01,6.711308e-01,9.143481e-01,6.536468e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700001
3.583803910000e+08,3.583804520000e+08,2.996721e+01,7.009035e-01,2.731148e+01,6.691256e-01,9.113786e-01,6.647077e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700001
3.583804520000e+08,3.583805130000e+08,3.016393e+01,7.032003e-01,2.742623e+01,6.705298e-01,9.092391e-01,6.696988e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700001
3.583805130000e+08,3.583805740000e+08,2.949180e+01,6.953216e-01,2.708197e+01,6.663082e-01,9.182879e-01,6.458282e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700001
3.583805740000e+08,3.583806350000e+08,3.119672e+01,7.151375e-01,2.862295e+01,6.850027e-01,9.174987e-01,6.306868e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700001
3.583806350000e+08,3.583806960000e+08,2.977049e+01,6.985992e-01,2.708197e+01,6.663082e-01,9.096916e-01,6.725943e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700001
3.583806960000e+08,3.583807570000e+08,2.978688e+01,6.987915e-01,2.732787e+01,6.693264e-01,9.174463e-01,6.456262e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700001
3.583807570000e+08,3.583808180000e+08,2.929508e+01,6.929987e-01,2.670492e+01,6.616536e-01,9.115837e-01,6.715870e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700001
3.583808180000e+08,3.583808790000e+08,2.985246e+01,6.995603e-01,2.709836e+01,6.665099e-01,9.077430e-01,6.781507e-03,2.200000e+01,1.600000e+01,1.005000e+03,33414700001
