#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.583802081162e+08,3.583809659753e+08,7.578591236472e+02,24387,22566,20594,1821,1821,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700001,0,786432,0
2,3.583809790136e+08,3.583813609859e+08,3.819723597765e+02,12275,11346,10315,929,929,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700002,0,786432,0
3,3.583813730466e+08,3.583815219708e+08,1.489242126346e+02,4772,4439,3884,333,333,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700003,0,786432,0
7,3.583816840715e+08,3.583818309395e+08,1.468679887652e+02,4764,4428,3606,336,336,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700007,0,786432,0
9,3.583818770156e+08,3.583822989928e+08,4.219772183895e+02,13605,12602,11445,1003,1003,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700009,0,786432,0
11,3.583823470158e+08,3.583825729993e+08,2.259835622311e+02,7165,6627,5825,538,538,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700011,0,786432,0
12,3.583825850211e+08,3.583829089892e+08,3.239681430459e+02,10362,9546,8501,816,816,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700012,0,786432,0
14,3.583829890383e+08,3.583833139950e+08,3.249566707015e+02,10321,9576,8516,745,745,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700014,0,786432,0
15,3.583833270210e+08,3.583834719912e+08,1.449701977968e+02,4630,4252,3469,378,378,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700015,0,786432,0
19,3.583836170810e+08,3.583837548771e+08,1.377960666418e+02,4459,4124,3382,335,335,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700019,0,786432,0
20,3.583837670423e+08,3.583845969631e+08,8.299208569527e+02,26586,24580,22552,2006,2006,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700020,0,786432,0
21,3.583846090256e+08,3.583848939910e+08,2.849654529691e+02,9208,8499,7683,709,709,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700021,0,786432,0
26,3.583851700208e+08,3.583853029598e+08,1.329390118122e+02,4223,3903,3197,320,320,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700026,0,786432,0
27,3.583853150200e+08,3.583854269979e+08,1.119779071808e+02,3546,3263,2722,283,283,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700027,0,786432,0
28,3.583854400199e+08,3.583857918821e+08,3.518622349501e+02,11441,10584,9158,857,857,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700028,0,786432,0
30,3.583858380231e+08,3.583860799860e+08,2.419629113078e+02,7895,7297,6400,598,598,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700030,0,786432,0
31,3.583860921346e+08,3.583863409968e+08,2.488622044921e+02,7941,7374,6368,567,567,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700031,0,786432,0
32,3.583863530164e+08,3.583872459962e+08,8.929797153473e+02,28746,26545,24173,2201,2201,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700032,0,786432,0
33,3.583872580184e+08,3.583874299620e+08,1.719436002970e+02,5541,5152,4297,389,389,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800033,0,786432,0
35,3.583875280397e+08,3.583877289829e+08,2.009432085156e+02,6533,6046,5099,487,487,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800035,0,786432,0
37,3.583877580661e+08,3.583882519944e+08,4.939282881021e+02,15972,14827,13240,1145,1145,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800037,0,786432,0
38,3.583882640143e+08,3.583884969863e+08,2.329720479250e+02,7558,7014,5985,544,544,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800038,0,786432,0
39,3.583885090186e+08,3.583892159998e+08,7.069812070727e+02,22699,20970,19190,1729,1729,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800039,0,786432,0
42,3.583893240135e+08,3.583894799186e+08,1.559051643014e+02,5009,4651,3946,358,358,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800042,0,786432,0
46,3.583896880149e+08,3.583898889331e+08,2.009181253910e+02,6505,6039,5380,466,466,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.965346e+00,33414800046,0,786432,0
47,3.583899010647e+08,3.583901749496e+08,2.738848685622e+02,8779,8111,7124,668,668,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800047,0,786432,0
48,3.583901870153e+08,3.583904989989e+08,3.119836561680e+02,10186,9460,8419,726,726,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800048,0,786432,0
53,3.583908020345e+08,3.583911949926e+08,3.929581215978e+02,12687,11736,10499,951,951,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800053,0,786432,0
54,3.583912070143e+08,3.583913579216e+08,1.509072890282e+02,4917,4545,3940,372,372,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800054,0,786432,0
55,3.583913700581e+08,3.583917989691e+08,4.289110491872e+02,13668,12551,11310,1117,1117,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800055,0,786432,0
56,3.583918111125e+08,3.583922349653e+08,4.238527532220e+02,13713,12690,11154,1023,1023,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800056,0,786432,0
58,3.583922881583e+08,3.583925199473e+08,2.317889529467e+02,7380,6810,6037,570,570,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800058,0,786432,0
60,3.583925700137e+08,3.583927799695e+08,2.099557574987e+02,6798,6249,5389,549,549,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800060,0,786432,0
63,3.583928740852e+08,3.583930289826e+08,1.548974400759e+02,4903,4533,3829,370,370,0,6,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800063,0,786432,0
65,3.583931310470e+08,3.583934978867e+08,3.668396657705e+02,11816,10919,9840,897,897,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.980978e+00,33414800065,0,786432,0
66,3.583935100149e+08,3.583938889610e+08,3.789460526109e+02,12046,11127,10114,919,919,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800066,0,786432,0
69,3.583939770556e+08,3.583940969981e+08,1.199424628019e+02,3749,3456,2890,293,293,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.942149e+00,33414800069,0,786432,0
71,3.583941530220e+08,3.583942919710e+08,1.389489300251e+02,4432,4119,3584,313,313,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800071,0,786432,0
73,3.583944080186e+08,3.583947959738e+08,3.879551702738e+02,12545,11652,10437,893,893,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800073,0,786432,0
76,3.583948800219e+08,3.583950199891e+08,1.399671705365e+02,4527,4187,3479,340,340,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800076,0,786432,0
78,3.583950470224e+08,3.583958549759e+08,8.079534997344e+02,26000,24099,22117,1901,1901,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800078,0,786432,0
79,3.583958670239e+08,3.583960079418e+08,1.409179754257e+02,4442,4075,3436,367,367,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800079,0,786432,0
80,3.583960200225e+08,3.583963129659e+08,2.929434426427e+02,9679,8979,7991,700,700,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800080,0,786432,0
81,3.583963250398e+08,3.583964579511e+08,1.329112656116e+02,4241,3965,3348,276,276,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800081,0,786432,0
82,3.583964700361e+08,3.583969229310e+08,4.528949349523e+02,14737,13643,12254,1094,1094,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800082,0,786432,0
83,3.583969360769e+08,3.583971739987e+08,2.379218355417e+02,7550,6958,5781,592,592,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800083,0,786432,0
84,3.583971870230e+08,3.583973709967e+08,1.839737228751e+02,5889,5485,4637,404,404,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800084,0,786432,0
86,3.583974120792e+08,3.583980519592e+08,6.398799915314e+02,21039,19435,17638,1604,1604,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800086,0,786432,0
87,3.583980650411e+08,3.583983089920e+08,2.439509822130e+02,7730,7163,6297,567,567,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800087,0,786432,0
88,3.583983210249e+08,3.583985009830e+08,1.799581420422e+02,5706,5303,4532,403,403,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800088,0,786432,0
89,3.583985130430e+08,3.583987959798e+08,2.829368252754e+02,9309,8612,7678,697,697,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800089,0,786432,0
90,3.583988091298e+08,3.583989239512e+08,1.148213644624e+02,3719,3432,2661,287,287,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800090,0,786432,0
98,3.583993870847e+08,3.583995989512e+08,2.118664562106e+02,6857,6338,5608,519,519,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800098,0,786432,0
100,3.583996280725e+08,3.583997829284e+08,1.548559129238e+02,5007,4643,3854,364,364,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800100,0,786432,0
101,3.583997960333e+08,3.583999249651e+08,1.289317768812e+02,4139,3861,3004,278,278,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800101,0,786432,0
102,3.583999381053e+08,3.584000369751e+08,9.886987549067e+01,3212,2949,2474,263,263,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800102,0,786432,0
105,3.584001550140e+08,3.584003419261e+08,1.869121156335e+02,5986,5511,4569,475,475,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800105,0,786432,0
106,3.584003540140e+08,3.584005139646e+08,1.599505769610e+02,5199,4814,4278,385,385,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800106,0,786432,0
107,3.584005270625e+08,3.584008229995e+08,2.959370206594e+02,9629,8888,7700,741,741,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800107,0,786432,0
108,3.584008350354e+08,3.584011239940e+08,2.889586261511e+02,9239,8524,7357,715,715,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800108,0,786432,0
111,3.584012140212e+08,3.584015489838e+08,3.349626230001e+02,10889,10091,9006,798,798,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800111,0,786432,0
113,3.584016230409e+08,3.584017799932e+08,1.569523423910e+02,5012,4625,3667,387,387,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800113,0,786432,0
117,3.584020120641e+08,3.584023619997e+08,3.499355885983e+02,11318,10374,9267,944,944,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800117,0,786432,0
118,3.584023750418e+08,3.584027569967e+08,3.819549179673e+02,12245,11324,10067,921,921,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800118,0,786432,0
120,3.584027950384e+08,3.584033329896e+08,5.379511932135e+02,17481,16132,14658,1349,1349,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800120,0,786432,0
123,3.584034720156e+08,3.584038869802e+08,4.149646260142e+02,13422,12400,11146,1022,1022,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800123,0,786432,0
126,3.584042600225e+08,3.584043679955e+08,1.079729183316e+02,3581,3317,2743,264,264,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800126,0,786432,0
128,3.584044490438e+08,3.584046959926e+08,2.469487184882e+02,8063,7461,6292,602,602,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800128,0,786432,0
130,3.584047280420e+08,3.584052029973e+08,4.749553168416e+02,15432,14242,12885,1190,1190,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800130,0,786432,0
131,3.584052150331e+08,3.584054839696e+08,2.689365868568e+02,8614,7928,6956,686,686,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800131,0,786432,0
133,3.584055790164e+08,3.584058959886e+08,3.169722076058e+02,10325,9547,8324,778,778,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800133,0,786432,0
135,3.584059940444e+08,3.584062319945e+08,2.379501319528e+02,7651,7085,6232,566,566,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800135,0,786432,0
136,3.584062440341e+08,3.584068009585e+08,5.569243910909e+02,17827,16428,14795,1399,1399,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.987455e+00,33414800136,0,786432,0
137,3.584068130319e+08,3.584070659698e+08,2.529378882647e+02,8091,7488,6423,603,603,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800137,0,786432,0
139,3.584071160626e+08,3.584074389895e+08,3.229268798828e+02,10450,9651,8777,799,799,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.699690e+00,33414800139,0,786432,0
140,3.584074520428e+08,3.584075869619e+08,1.349190851450e+02,4371,4053,3323,318,318,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800140,0,786432,0
142,3.584076180302e+08,3.584077789441e+08,1.609139044285e+02,5157,4751,4054,406,406,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800142,0,786432,0
143,3.584077910255e+08,3.584080999982e+08,3.089726894498e+02,9921,9140,8008,781,781,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800143,0,786432,0
144,3.584081120814e+08,3.584082819666e+08,1.698852646351e+02,5584,5171,4417,413,413,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800144,0,786432,0
145,3.584082940459e+08,3.584084939367e+08,1.998907839656e+02,6369,5902,4947,467,467,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.422885e+00,33414800145,0,786432,0
146,3.584085060148e+08,3.584086469774e+08,1.409626377225e+02,4557,4200,3528,357,357,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33414800146,0,786432,0
147,3.584086600570e+08,3.584087909515e+08,1.308944276571e+02,4275,3965,2982,310,310,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33414800147,0,786432,0
148,3.584088040166e+08,3.584092469467e+08,4.429301668406e+02,14289,13143,11840,1146,1146,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.308558e+00,33414800148,0,786432,0
149,3.584092600402e+08,3.584097059652e+08,4.459249610305e+02,14305,13250,11560,1055,1055,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800149,0,786432,0
151,3.584098250418e+08,3.584100579994e+08,2.329576102495e+02,7462,6897,6148,565,565,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800151,0,786432,0
152,3.584100700266e+08,3.584109519525e+08,8.819258474708e+02,28573,26462,24212,2111,2111,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800152,0,786432,0
153,3.584109650180e+08,3.584112469802e+08,2.819621348977e+02,9159,8480,7492,679,679,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.975265e+00,33414800153,0,786432,0
155,3.584112761217e+08,3.584115799840e+08,3.038623718023e+02,9680,8935,8060,745,745,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800155,0,786432,0
156,3.584115920414e+08,3.584117259658e+08,1.339243944883e+02,4317,4007,3082,310,310,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800156,0,786432,0
157,3.584117390234e+08,3.584120929696e+08,3.539461950064e+02,11372,10507,9249,865,865,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800157,0,786432,0
160,3.584121380158e+08,3.584123669588e+08,2.289430196285e+02,7403,6836,5867,567,567,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800160,0,786432,0
161,3.584123790158e+08,3.584125369856e+08,1.579697670937e+02,5176,4773,3903,403,403,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800161,0,786432,0
162,3.584125490355e+08,3.584126529969e+08,1.039614340067e+02,3374,3103,2598,271,271,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800162,0,786432,0
163,3.584126650603e+08,3.584130339644e+08,3.689040800929e+02,11847,10971,9657,876,876,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800163,0,786432,0
164,3.584130460237e+08,3.584132199721e+08,1.739483876228e+02,5684,5267,4606,417,417,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800164,0,786432,0
172,3.584134900179e+08,3.584138429226e+08,3.529047629833e+02,11557,10682,9701,875,875,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800172,0,786432,0
173,3.584138560975e+08,3.584145359338e+08,6.798362976909e+02,21917,20226,18376,1691,1691,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800173,0,786432,0
174,3.584145480543e+08,3.584148079780e+08,2.599236361980e+02,8420,7795,6708,625,625,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800174,0,786432,0
175,3.584148210806e+08,3.584149299813e+08,1.089006381035e+02,3527,3281,2723,246,246,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800175,0,786432,0
178,3.584150311093e+08,3.584151479949e+08,1.168855223060e+02,3791,3514,2712,277,277,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800178,0,786432,0
183,3.584153700293e+08,3.584156739566e+08,3.039272902608e+02,9627,8884,7847,743,743,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800183,0,786432,0
