#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.583837200000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700001
3.583845000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700002
3.583849200000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700003
3.583852200000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700007
3.583854000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700009
3.583858800000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700011
3.583861200000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700012
3.583865400000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700014
3.583869000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700015
3.583871400000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700019
3.583873200000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700020
3.583881600000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700021
3.583887000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700026
3.583888200000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700027
3.583890000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700028
3.583893600000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700030
3.583896600000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700031
3.583899000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700032
3.583908000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800033
3.583910400000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800035
3.583912800000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800037
3.583918200000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800038
3.583920600000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800039
3.583928400000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800042
3.583932600000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800046
3.583934400000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800047
3.583937400000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800048
3.583943400000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800053
3.583947600000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800054
3.583948800000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800055
3.583953600000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33414800056
3.583958400000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33414800058
3.583960800000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33414800060
3.583964400000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33414800063
3.583966800000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33414800065
3.583970400000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800066
3.583975200000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800069
3.583977000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33414800071
3.583979400000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33414800073
3.583984200000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33414800076
3.583986000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33414800078
3.583994400000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33414800079
3.583995600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800080
3.583998600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800081
3.584000400000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800082
3.584004600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800083
3.584007600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800084
3.584009400000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800086
3.584016000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800087
3.584018400000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800088
3.584020200000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800089
3.584023800000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800090
3.584029200000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800098
3.584031600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800100
3.584033400000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800101
3.584034600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800102
3.584037000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33414800105
3.584038800000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800106
3.584040600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800107
3.584043600000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33414800108
3.584047200000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33414800111
3.584051400000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33414800113
3.584055600000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33414800117
3.584059200000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33414800118
3.584063400000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33414800120
3.584070000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33414800123
3.584077800000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33414800126
3.584079600000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33414800128
3.584082600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800130
3.584087400000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800131
3.584091000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800133
3.584095200000e+08,2.100000e+01,1.500000e+01,1.007000e+03,33414800135
3.584097600000e+08,2.100000e+01,1.500000e+01,1.007000e+03,33414800136
3.584103600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800137
3.584106600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800139
3.584109600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800140
3.584112000000e+08,2.100000e+01,1.600000e+01,1.007000e+03,33414800142
3.584113200000e+08,2.100000e+01,1.600000e+01,1.007000e+03,33414800143
3.584116200000e+08,2.100000e+01,1.600000e+01,1.007000e+03,33414800144
3.584118000000e+08,2.100000e+01,1.600000e+01,1.007000e+03,33414800145
3.584120400000e+08,2.100000e+01,1.600000e+01,1.007000e+03,33414800146
3.584122200000e+08,2.100000e+01,1.600000e+01,1.007000e+03,33414800147
3.584123400000e+08,2.100000e+01,1.600000e+01,1.007000e+03,33414800148
3.584127600000e+08,2.100000e+01,1.600000e+01,1.007000e+03,33414800149
3.584133600000e+08,2.100000e+01,1.700000e+01,1.007000e+03,33414800151
3.584136000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,33414800152
3.584145000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,33414800153
3.584148000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,33414800155
3.584151000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,33414800156
3.584152800000e+08,2.100000e+01,1.700000e+01,1.007000e+03,33414800157
3.584157000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,33414800160
3.584159400000e+08,2.100000e+01,1.800000e+01,1.007000e+03,33414800161
3.584160600000e+08,2.100000e+01,1.800000e+01,1.007000e+03,33414800162
3.584161800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,33414800163
3.584165400000e+08,2.100000e+01,1.800000e+01,1.007000e+03,33414800164
3.584170200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,33414800172
3.584173800000e+08,2.200000e+01,1.800000e+01,1.007000e+03,33414800173
3.584181000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,33414800174
3.584183400000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800175
3.584185800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800178
3.584188800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800183
3.584193600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800186
3.584196600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800189
3.584197800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800190
3.584199600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800191
3.584204400000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800197
3.584206200000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800198
3.584208600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800201
3.584211600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800203
3.584212200000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800204
3.584215200000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800205
3.584222400000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414800206
3.584223600000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414800207
3.584224800000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414800208
3.584227800000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414800210
3.584229600000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414800211
3.584235000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414800213
3.584241600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414800214
3.584246400000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414800215
3.584251800000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414800216
3.584253600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414800218
3.584254800000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414800219
3.584257800000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414800220
3.584261400000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414800221
3.584263800000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414800223
3.584266800000e+08,2.200000e+01,2.200000e+01,1.008000e+03,33414800226
3.584273400000e+08,2.200000e+01,2.200000e+01,1.008000e+03,33414800231
3.584274600000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33414800232
3.584276400000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800233
3.584283600000e+08,2.200000e+01,2.300000e+01,1.008000e+03,33414800234
3.584290200000e+08,2.200000e+01,2.300000e+01,1.008000e+03,33414800235
3.584292000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800236
3.584298000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800240
3.584303400000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800241
3.584306400000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800243
3.584308200000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800244
3.584310600000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800247
3.584315400000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800248
3.584318400000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800249
3.584323200000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800252
3.584325600000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800255
3.584326800000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800256
3.584328600000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800257
3.584332200000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800258
3.584335800000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800259
3.584340600000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800261
3.584341800000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800262
3.584343000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800263
3.584346600000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800267
3.584349000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800268
3.584351400000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800269
3.584353200000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800270
3.584356200000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800273
3.584358000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800274
3.584361000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800275
3.584363400000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800277
3.584365200000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800278
3.584369400000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800279
3.584370600000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800280
3.584372400000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800281
3.584375400000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800282
3.584377800000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800283
3.584380200000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800284
3.584392800000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800286
3.584397000000e+08,2.300000e+01,2.400000e+01,1.007000e+03,33414800288
3.584398800000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800289
3.584403000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,33414800291
3.584407200000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800292
3.584412000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414800294
3.584415000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800295
3.584417400000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800297
3.584419200000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800299
3.584424600000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800300
3.584429400000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800302
3.584431200000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800303
3.584436600000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800310
3.584437800000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800311
3.584443200000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800312
3.584445000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800313
3.584449800000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800314
3.584452800000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800317
3.584455800000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33414800318
3.584458800000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800321
3.584460600000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800322
3.584467200000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800323
3.584469600000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800324
3.584470800000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800325
3.584473800000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800326
3.584480400000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800331
3.584482800000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800333
3.584487600000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414800335
3.584490000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33414800336
3.584491200000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33414800337
3.584498400000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33414800338
3.584500800000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33414800341
3.584510400000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33414800343
3.584514000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33414800346
3.584517000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33414800347
3.584518800000e+08,2.300000e+01,2.100000e+01,1.007000e+03,33414800349
3.584523000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,33414800351
3.584525400000e+08,2.300000e+01,2.100000e+01,1.007000e+03,33414800353
3.584527200000e+08,2.300000e+01,2.100000e+01,1.007000e+03,33414800355
3.584530800000e+08,2.300000e+01,2.100000e+01,1.007000e+03,33414800356
3.584543400000e+08,2.200000e+01,2.000000e+01,1.007000e+03,33414800360
3.584549400000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414800362
3.584551800000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414800364
3.584554800000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414800366
3.584557200000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414800368
3.584559600000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414800369
3.584563200000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414800371
3.584565000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414800372
3.584567400000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414800373
3.584570400000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414800374
3.584571600000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414800375
3.584578200000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414800378
3.584580000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414800379
3.584584800000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414800383
3.584586600000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414800385
3.584587800000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414800386
3.584590200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414800387
3.584605200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414800388
3.584607000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414800390
3.584611800000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414800393
3.584617200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414800396
3.584619600000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414800397
3.584621400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414800399
3.584623800000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414800401
3.584627400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414800402
3.584628600000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414800403
3.584631600000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414800406
3.584633400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414800407
3.584636400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414800408
3.584638200000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414800409
3.584643600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414800412
3.584650800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414800414
3.584653800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414800415
3.584656800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414800417
3.584664600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414800420
3.584665800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414800421
3.584669400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414800423
3.584673600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33414800425
3.584680200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33414800428
3.584683200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33414800429
3.584689200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33414800430
3.584691600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33414800433
3.584696400000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33414800435
3.584697600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33414800436
3.584700000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33414800001
3.584701200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33414800002
3.584704200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33414800003
3.584706600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33414800004
3.584712600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33414800005
3.584721600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33414800006
3.584724600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33414800009
3.584727600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33414800010
3.584730600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33414800011
3.584734200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33414800012
3.584740800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33414800016
3.584745000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33414800017
3.584748000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33414800019
3.584751000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414800022
3.584752200000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414800023
3.584754000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414800025
3.584758200000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414800030
3.584766600000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414800031
3.584770800000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414800034
3.584773200000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414900035
3.584780400000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414900038
3.584782200000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414900039
3.584784600000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414900040
3.584788800000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414900041
3.584797800000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414900042
3.584802600000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414900043
3.584803800000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414900044
3.584806800000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414900045
3.584809200000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414900047
3.584811000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414900049
3.584821200000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414900051
3.584823000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414900052
3.584826000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414900056
3.584828400000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414900058
3.584830200000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414900060
3.584832600000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414900061
3.584835600000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414900062
3.584840400000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414900065
3.584847600000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33414900067
3.584848800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900068
3.584853000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900069
3.584853600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900070
3.584856000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900071
3.584859000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900072
3.584860800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900074
3.584863200000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900075
3.584866200000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900076
3.584868600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900077
3.584874000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900078
3.584875800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900079
3.584880000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900082
3.584881200000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900083
3.584883600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900085
3.584885400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900086
3.584887800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900087
3.584889000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900088
3.584892600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900089
3.584893800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900090
3.584903400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900092
3.584905800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900094
3.584908800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900095
3.584912400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900098
3.584914200000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900099
3.584916600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900101
3.584922600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900103
3.584924400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900104
3.584925600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900105
3.584927400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900107
3.584928000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900108
3.584928600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900109
3.584931000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900110
3.584936400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900111
3.584938200000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900113
3.584946600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900119
3.584947800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900120
3.584950800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900122
3.584956200000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900126
3.584958000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900127
3.584961600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33414900129
3.584965200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414900132
3.584969400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414900137
3.584971200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414900138
3.584974800000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414900140
3.584976000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414900141
3.584978400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414900142
3.584980800000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414900144
3.584983200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414900146
3.584989800000e+08,2.200000e+01,1.800000e+01,1.008000e+03,33414900152
3.584995800000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414900153
3.584997600000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414900155
3.584999400000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414900156
3.585006600000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414900159
3.585009000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414900161
3.585010200000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414900162
3.585013800000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414900164
3.585016200000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414900166
3.585019200000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414900168
3.585020400000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414900169
3.585024600000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414900170
3.585026400000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414900171
3.585029400000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414900173
3.585033000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414900176
3.585035400000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414900178
3.585037800000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33414900180
3.585042600000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414900181
3.585043800000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414900182
3.585048000000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414900184
3.585052200000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414900186
3.585054000000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414900187
3.585056400000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414900188
3.585059400000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414900189
