#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.499164000000e+08,2.150000e+01,2.130000e+01,9.960000e+02,12404900001
3.499188000000e+08,2.150000e+01,2.130000e+01,9.950000e+02,12404900002
3.499188000000e+08,2.150000e+01,2.130000e+01,9.950000e+02,12404900003
3.499212000000e+08,2.150000e+01,2.140000e+01,9.950000e+02,12405000004
3.499224000000e+08,2.160000e+01,2.140000e+01,9.950000e+02,12405000005
3.499248000000e+08,2.160000e+01,2.140000e+01,9.950000e+02,12405000006
3.499260000000e+08,2.160000e+01,2.140000e+01,9.950000e+02,12405000008
3.499260000000e+08,2.160000e+01,2.140000e+01,9.950000e+02,12405000009
3.499272000000e+08,2.160000e+01,2.140000e+01,9.940000e+02,12405000010
3.499284000000e+08,2.160000e+01,2.140000e+01,9.940000e+02,12405000011
3.499308000000e+08,2.160000e+01,2.140000e+01,9.930000e+02,12405000013
3.499332000000e+08,2.160000e+01,2.140000e+01,9.930000e+02,12405000014
3.499332000000e+08,2.160000e+01,2.140000e+01,9.930000e+02,12405000015
3.499356000000e+08,2.170000e+01,2.150000e+01,9.930000e+02,12405000016
3.499368000000e+08,2.170000e+01,2.150000e+01,9.930000e+02,12405000017
3.499392000000e+08,2.170000e+01,2.150000e+01,9.930000e+02,12405000018
3.499404000000e+08,2.170000e+01,2.150000e+01,9.930000e+02,12405000019
3.499428000000e+08,2.170000e+01,2.150000e+01,9.930000e+02,12405000020
3.499452000000e+08,2.170000e+01,2.140000e+01,9.930000e+02,12405000021
3.499476000000e+08,2.170000e+01,2.140000e+01,9.930000e+02,12405000022
3.499488000000e+08,2.180000e+01,2.140000e+01,9.930000e+02,12405000023
3.499500000000e+08,2.180000e+01,2.150000e+01,9.930000e+02,12405000024
3.499524000000e+08,2.180000e+01,2.150000e+01,9.930000e+02,12405000025
3.499524000000e+08,2.180000e+01,2.150000e+01,9.930000e+02,12405000026
3.499536000000e+08,2.180000e+01,2.150000e+01,9.940000e+02,12405000027
3.499548000000e+08,2.190000e+01,2.160000e+01,9.940000e+02,12405000028
3.499560000000e+08,2.190000e+01,2.160000e+01,9.940000e+02,12405000029
3.499584000000e+08,2.200000e+01,2.160000e+01,9.940000e+02,12405000030
3.499596000000e+08,2.200000e+01,2.170000e+01,9.930000e+02,12405000031
3.499620000000e+08,2.200000e+01,2.170000e+01,9.930000e+02,12405000032
3.499632000000e+08,2.200000e+01,2.170000e+01,9.930000e+02,12405000033
3.499644000000e+08,2.200000e+01,2.170000e+01,9.930000e+02,12405000034
3.499656000000e+08,2.210000e+01,2.170000e+01,9.920000e+02,12405000036
3.499668000000e+08,2.220000e+01,2.180000e+01,9.920000e+02,12405000038
3.499692000000e+08,2.210000e+01,2.180000e+01,9.920000e+02,12405000039
3.499716000000e+08,2.210000e+01,2.180000e+01,9.920000e+02,12405000040
3.499728000000e+08,2.210000e+01,2.180000e+01,9.920000e+02,12405000041
3.499752000000e+08,2.210000e+01,2.180000e+01,9.920000e+02,12405000042
3.499752000000e+08,2.210000e+01,2.180000e+01,9.920000e+02,12405000043
3.499776000000e+08,2.200000e+01,2.180000e+01,9.920000e+02,12405000044
3.499800000000e+08,2.200000e+01,2.180000e+01,9.920000e+02,12405000046
3.499800000000e+08,2.200000e+01,2.180000e+01,9.920000e+02,12405000047
3.499812000000e+08,2.200000e+01,2.180000e+01,9.920000e+02,12405000048
3.499836000000e+08,2.210000e+01,2.180000e+01,9.920000e+02,12405000049
3.499848000000e+08,2.210000e+01,2.190000e+01,9.920000e+02,12405000050
3.499872000000e+08,2.210000e+01,2.190000e+01,9.930000e+02,12405000051
3.499872000000e+08,2.210000e+01,2.190000e+01,9.930000e+02,12405000052
3.499896000000e+08,2.220000e+01,2.200000e+01,9.930000e+02,12405000053
3.499920000000e+08,2.220000e+01,2.200000e+01,9.930000e+02,12405000054
3.499944000000e+08,2.220000e+01,2.200000e+01,9.930000e+02,12405000055
3.499956000000e+08,2.220000e+01,2.200000e+01,9.930000e+02,12405000056
3.499968000000e+08,2.220000e+01,2.200000e+01,9.930000e+02,12405000057
3.499992000000e+08,2.230000e+01,2.200000e+01,9.910000e+02,12405000058
3.500004000000e+08,2.220000e+01,2.200000e+01,9.920000e+02,12405000059
3.500028000000e+08,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500052000000e+08,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500064000000e+08,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500088000000e+08,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500112000000e+08,2.220000e+01,2.200000e+01,9.900000e+02,12405100005
3.500112000000e+08,2.220000e+01,2.200000e+01,9.900000e+02,12405100006
3.500136000000e+08,2.220000e+01,2.200000e+01,9.890000e+02,12405100007
3.500148000000e+08,2.220000e+01,2.200000e+01,9.890000e+02,12405100008
3.500172000000e+08,2.210000e+01,2.190000e+01,9.890000e+02,12405100009
3.500184000000e+08,2.220000e+01,2.200000e+01,9.890000e+02,12405100010
3.500196000000e+08,2.220000e+01,2.200000e+01,9.900000e+02,12405100011
3.500220000000e+08,2.210000e+01,2.190000e+01,9.900000e+02,12405100012
3.500232000000e+08,2.210000e+01,2.190000e+01,9.900000e+02,12405100013
3.500256000000e+08,2.200000e+01,2.180000e+01,9.890000e+02,12405100014
3.500256000000e+08,2.200000e+01,2.180000e+01,9.890000e+02,12405100015
3.500256000000e+08,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500280000000e+08,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500304000000e+08,2.200000e+01,2.180000e+01,9.900000e+02,12405100018
3.500304000000e+08,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500328000000e+08,2.200000e+01,2.180000e+01,9.900000e+02,12405100020
3.500328000000e+08,2.200000e+01,2.180000e+01,9.900000e+02,12405100021
3.500352000000e+08,2.200000e+01,2.180000e+01,9.900000e+02,12405100023
3.500376000000e+08,2.200000e+01,2.180000e+01,9.910000e+02,12405100024
3.500376000000e+08,2.200000e+01,2.180000e+01,9.910000e+02,12405100025
3.500388000000e+08,2.200000e+01,2.170000e+01,9.910000e+02,12405100026
3.500400000000e+08,2.190000e+01,2.170000e+01,9.910000e+02,12405100027
3.500412000000e+08,2.190000e+01,2.170000e+01,9.910000e+02,12405100028
3.500436000000e+08,2.180000e+01,2.170000e+01,9.910000e+02,12405100029
3.500436000000e+08,2.180000e+01,2.170000e+01,9.910000e+02,12405100030
3.500460000000e+08,2.180000e+01,2.160000e+01,9.900000e+02,12405100031
3.500472000000e+08,2.180000e+01,2.160000e+01,9.900000e+02,12405100032
3.500472000000e+08,2.180000e+01,2.160000e+01,9.900000e+02,12405100033
3.500496000000e+08,2.170000e+01,2.160000e+01,9.900000e+02,12405100034
3.500508000000e+08,2.170000e+01,2.150000e+01,9.900000e+02,12405100035
3.500508000000e+08,2.170000e+01,2.150000e+01,9.900000e+02,12405100036
3.500520000000e+08,2.170000e+01,2.150000e+01,9.890000e+02,12405100037
3.500520000000e+08,2.170000e+01,2.150000e+01,9.890000e+02,12405100038
3.500544000000e+08,2.170000e+01,2.150000e+01,9.890000e+02,12405100039
3.500544000000e+08,2.170000e+01,2.150000e+01,9.890000e+02,12405100040
3.500568000000e+08,2.160000e+01,2.140000e+01,9.900000e+02,12405100041
3.500592000000e+08,2.160000e+01,2.140000e+01,9.900000e+02,12405100042
3.500604000000e+08,2.150000e+01,2.140000e+01,9.900000e+02,12405100043
3.500628000000e+08,2.140000e+01,2.130000e+01,9.890000e+02,12405100044
3.500640000000e+08,2.140000e+01,2.130000e+01,9.900000e+02,12405100045
3.500652000000e+08,2.140000e+01,2.130000e+01,9.900000e+02,12405100046
