#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.173102000432e+08,4.173136479843e+08,3.447941116989e+03,43091,39952,28862,3139,3139,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482900001,0,0,0
2,4.173136531568e+08,4.173170129571e+08,3.359800310731e+03,43271,40165,28800,3106,3106,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483000002,0,0,0
3,4.173170171784e+08,4.173203219440e+08,3.304765666664e+03,43391,40275,28884,3116,3116,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483000003,0,0,0
4,4.173203260268e+08,4.173236657201e+08,3.339693283677e+03,43313,40091,28872,3222,3222,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483000004,0,0,0
5,4.173236711383e+08,4.173270709642e+08,3.399825899482e+03,43189,40051,28248,3138,3138,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483000005,0,0,0
6,4.173270760868e+08,4.173305319255e+08,3.455838698506e+03,43076,39902,28539,3174,3174,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.994504e+00,43483000006,0,0,0
7,4.173305422387e+08,4.173339998580e+08,3.457619281054e+03,43075,39926,28709,3149,3149,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483000007,0,0,0
8,4.173340051342e+08,4.173374049531e+08,3.399818912983e+03,43193,39954,28642,3239,3239,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.558661e+00,43483000008,0,0,0
9,4.173374151519e+08,4.173407488513e+08,3.333699410081e+03,43323,40108,28624,3215,3215,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.147830e+00,43483000009,0,0,0
10,4.173407580129e+08,4.173441779776e+08,3.419964665890e+03,43151,39964,28531,3187,3187,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.999123e+00,43483000010,0,0,0
11,4.173441830075e+08,4.173476509584e+08,3.467950842083e+03,43061,39847,28387,3214,3214,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483000011,0,0,0
12,4.173476602060e+08,4.173511459498e+08,3.485743807316e+03,43021,39879,28566,3142,3142,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483000012,0,0,0
13,4.173511511138e+08,4.173545619301e+08,3.410816275835e+03,43168,39930,28750,3238,3238,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483000013,0,0,0
14,4.173545721538e+08,4.173579809897e+08,3.408835836172e+03,43177,39876,28545,3301,3301,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483000014,0,0,0
15,4.173579900273e+08,4.173615019738e+08,3.511946507037e+03,42974,39698,28369,3276,3276,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483000015,0,0,0
16,4.173615111863e+08,4.173650437845e+08,3.532598212421e+03,42919,39686,27693,3233,3233,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483000016,0,0,0
17,4.173650540176e+08,4.173685709486e+08,3.516931014776e+03,42963,39801,28138,3162,3162,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.992610e+00,43483000017,0,0,0
18,4.173685760073e+08,4.173720809762e+08,3.504968922377e+03,42978,39752,28309,3226,3226,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.886479e+00,43483000018,0,0,0
19,4.173720912144e+08,4.173756229782e+08,3.531763756335e+03,42926,39630,28418,3296,3296,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483000019,0,0,0
20,4.173756280050e+08,4.173791099996e+08,3.481994602501e+03,43034,39911,28429,3123,3123,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483000020,0,0,0
21,4.173791190659e+08,4.173826158546e+08,3.496788672566e+03,43007,39877,28821,3130,3130,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483000021,0,0,0
22,4.173826250847e+08,4.173860377418e+08,3.412657092273e+03,43175,39942,28735,3233,3233,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483000022,0,0,0
23,4.173860470416e+08,4.173894349391e+08,3.387897465527e+03,43205,40173,28514,3032,3032,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483000023,0,0,0
24,4.173894402832e+08,4.173928449624e+08,3.404679200530e+03,43177,40121,28940,3056,3056,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483000024,0,0,0
25,4.173928500045e+08,4.173963139990e+08,3.463994459689e+03,43063,39874,28445,3189,3189,0,1,e,T,2020,3,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483000025,0,0,0
1,4.173963191742e+08,4.173998759654e+08,3.556791190922e+03,42875,39644,28385,3231,3231,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483000001,0,0,0
2,4.173998860217e+08,4.174034539383e+08,3.567916606724e+03,42853,39580,28470,3273,3273,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483100002,0,0,0
3,4.174034590410e+08,4.174069649877e+08,3.505946662962e+03,42989,39796,28560,3193,3193,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483100003,0,0,0
4,4.174069690746e+08,4.174105049776e+08,3.535902915478e+03,42921,39708,28669,3213,3213,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483100004,0,0,0
5,4.174105090578e+08,4.174141039553e+08,3.594897536874e+03,42802,39594,28173,3208,3208,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483100005,0,0,0
6,4.174141090271e+08,4.174176987210e+08,3.589693877220e+03,42813,39612,28339,3201,3201,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.975215e+00,43483100006,0,0,0
7,4.174177080244e+08,4.174213379541e+08,3.629929676592e+03,42741,39540,28174,3201,3201,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483100007,0,0,0
8,4.174213421488e+08,4.174249099949e+08,3.567846063852e+03,42865,39613,28328,3252,3252,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.204538e+00,43483100008,0,0,0
9,4.174249140690e+08,4.174284297321e+08,3.515663185894e+03,42958,39754,28473,3204,3204,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.566678e+00,43483100009,0,0,0
10,4.174284390115e+08,4.174318549659e+08,3.415954334557e+03,43162,40063,28979,3099,3099,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483100010,0,0,0
11,4.174318600982e+08,4.174352259634e+08,3.365865247846e+03,43259,40071,28751,3188,3188,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483100011,0,0,0
12,4.174352310269e+08,4.174386599359e+08,3.428908994734e+03,43125,40048,28669,3077,3077,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483100012,0,0,0
13,4.174386650447e+08,4.174422089450e+08,3.543900297523e+03,42906,39605,28392,3301,3301,0,3,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483100013,0,0,0
14,4.174422190125e+08,4.174458539344e+08,3.634921923101e+03,42728,39591,28148,3137,3137,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483100014,0,0,0
15,4.174458630752e+08,4.174494649529e+08,3.601877625048e+03,42783,39557,27783,3226,3226,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483100015,0,0,0
16,4.174494700033e+08,4.174529829696e+08,3.512966349304e+03,42964,39796,28268,3168,3168,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.996301e+00,43483100016,0,0,0
17,4.174529880366e+08,4.174564229805e+08,3.434943883657e+03,43117,39865,28403,3252,3252,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.887077e+00,43483100017,0,0,0
18,4.174564330037e+08,4.174598989950e+08,3.465991281688e+03,43067,39838,28494,3229,3229,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483100018,0,0,0
19,4.174599080814e+08,4.174634329576e+08,3.524876225412e+03,42941,39717,28088,3224,3224,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483100019,0,0,0
20,4.174634420077e+08,4.174669499523e+08,3.507944618523e+03,42982,39742,28506,3240,3240,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483100020,0,0,0
21,4.174669590176e+08,4.174705429808e+08,3.583963275790e+03,42826,39600,27973,3226,3226,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483100021,0,0,0
22,4.174705480001e+08,4.174741729565e+08,3.624956341267e+03,42729,39493,28243,3236,3236,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483100022,0,0,0
23,4.174741780293e+08,4.174777388309e+08,3.560801559091e+03,42873,39745,28412,3128,3128,0,1,e,T,2020,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483100023,0,0,0
