#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.173102000000e+08,4.173102610000e+08,1.167213e+01,4.374316e-01,8.655738e+00,3.766926e-01,1.065574e+00,2.918033e+00,2.672131e+00,1.442623e+00,5.081967e-01,4.918033e-02,0.000000e+00,7.415730e-01,1.640612e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.441894e+01,1.561668e+01,1.938466e+01,43482900001
4.173102610000e+08,4.173103220000e+08,1.086885e+01,4.221113e-01,7.721312e+00,3.557792e-01,1.131148e+00,2.508197e+00,2.426229e+00,1.229508e+00,3.606557e-01,6.557377e-02,0.000000e+00,7.104073e-01,1.761533e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.449618e+01,1.509978e+01,1.941019e+01,43482900001
4.173103220000e+08,4.173103830000e+08,1.134426e+01,4.312441e-01,7.868853e+00,3.591624e-01,1.049180e+00,2.606557e+00,2.573771e+00,1.213115e+00,3.934426e-01,3.278688e-02,0.000000e+00,6.936416e-01,1.752385e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.479584e+01,1.575791e+01,1.877376e+01,43482900001
4.173103830000e+08,4.173104440000e+08,1.147541e+01,4.337297e-01,8.573771e+00,3.749048e-01,1.065574e+00,2.524590e+00,2.967213e+00,1.606557e+00,3.442623e-01,6.557377e-02,0.000000e+00,7.471429e-01,1.642822e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.467553e+01,1.566386e+01,1.907591e+01,43482900001
4.173104440000e+08,4.173105050000e+08,1.178689e+01,4.395766e-01,8.885246e+00,3.816540e-01,1.393443e+00,2.819672e+00,2.836066e+00,1.393443e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.538248e-01,1.606545e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.465516e+01,1.569630e+01,1.826882e+01,43482900001
4.173105050000e+08,4.173105660000e+08,1.139344e+01,4.321779e-01,8.442623e+00,3.720264e-01,9.672131e-01,2.950820e+00,2.524590e+00,1.655738e+00,3.114754e-01,3.278688e-02,0.000000e+00,7.410072e-01,1.661738e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.510757e+01,1.543515e+01,1.888563e+01,43482900001
4.173105660000e+08,4.173106270000e+08,1.127869e+01,4.299960e-01,8.016394e+00,3.625138e-01,1.377049e+00,2.344262e+00,2.393443e+00,1.409836e+00,4.590164e-01,3.278688e-02,0.000000e+00,7.107558e-01,1.728615e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.417239e+01,1.581043e+01,1.891350e+01,43482900001
4.173106270000e+08,4.173106880000e+08,1.196721e+01,4.429264e-01,8.672132e+00,3.770492e-01,1.081967e+00,3.049180e+00,2.672131e+00,1.344262e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.246575e-01,1.653261e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.475652e+01,1.586313e+01,1.902723e+01,43482900001
4.173106880000e+08,4.173107490000e+08,1.229508e+01,4.489529e-01,9.131147e+00,3.868991e-01,1.262295e+00,3.114754e+00,2.770492e+00,1.508197e+00,4.754098e-01,0.000000e+00,0.000000e+00,7.426667e-01,1.596299e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.494039e+01,1.518672e+01,1.880377e+01,43482900001
4.173107490000e+08,4.173108100000e+08,1.195082e+01,4.426230e-01,8.540983e+00,3.741873e-01,1.327869e+00,2.606557e+00,2.491803e+00,1.524590e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.146776e-01,1.672474e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.508081e+01,1.514991e+01,1.902323e+01,43482900001
4.173108100000e+08,4.173108710000e+08,1.183607e+01,4.404927e-01,8.622951e+00,3.759785e-01,1.016393e+00,2.868852e+00,2.721312e+00,1.459016e+00,4.426230e-01,1.147541e-01,0.000000e+00,7.285318e-01,1.655065e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.497737e+01,1.554829e+01,1.908973e+01,43482900001
4.173108710000e+08,4.173109320000e+08,1.109836e+01,4.265447e-01,8.049180e+00,3.632544e-01,1.245902e+00,2.704918e+00,2.262295e+00,1.491803e+00,3.442623e-01,0.000000e+00,0.000000e+00,7.252585e-01,1.715593e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.469878e+01,1.537881e+01,1.897596e+01,43482900001
4.173109320000e+08,4.173109930000e+08,1.140984e+01,4.324887e-01,7.934426e+00,3.606557e-01,1.245902e+00,2.606557e+00,2.344262e+00,1.311475e+00,4.098361e-01,1.639344e-02,0.000000e+00,6.954023e-01,1.744523e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.446983e+01,1.521178e+01,1.893057e+01,43482900001
4.173109930000e+08,4.173110540000e+08,1.109836e+01,4.265447e-01,8.065574e+00,3.636241e-01,1.016393e+00,2.737705e+00,2.229508e+00,1.573771e+00,4.590164e-01,4.918033e-02,0.000000e+00,7.267356e-01,1.712716e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.499126e+01,1.544959e+01,1.861361e+01,43482900001
4.173110540000e+08,4.173111150000e+08,1.201639e+01,4.438356e-01,8.295082e+00,3.687614e-01,1.295082e+00,2.704918e+00,2.245902e+00,1.540984e+00,5.081967e-01,0.000000e+00,0.000000e+00,6.903138e-01,1.707781e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.520019e+01,1.564842e+01,1.889268e+01,43482900001
4.173111150000e+08,4.173111760000e+08,1.149180e+01,4.340394e-01,8.262295e+00,3.680319e-01,1.131148e+00,2.688524e+00,2.524590e+00,1.311475e+00,5.737705e-01,3.278688e-02,0.000000e+00,7.189729e-01,1.697741e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.491052e+01,1.565417e+01,1.875814e+01,43482900001
4.173111760000e+08,4.173112370000e+08,1.116393e+01,4.278029e-01,8.295082e+00,3.687614e-01,1.131148e+00,2.622951e+00,2.688524e+00,1.344262e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.430249e-01,1.674456e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.473459e+01,1.558123e+01,1.913440e+01,43482900001
4.173112370000e+08,4.173112980000e+08,1.204918e+01,4.444407e-01,9.016394e+00,3.844603e-01,1.393443e+00,2.672131e+00,2.950820e+00,1.655738e+00,3.442623e-01,0.000000e+00,0.000000e+00,7.482993e-01,1.600797e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.525582e+01,1.540345e+01,1.878401e+01,43482900001
4.173112980000e+08,4.173113590000e+08,1.139344e+01,4.321779e-01,8.049180e+00,3.632544e-01,9.016393e-01,2.524590e+00,2.737705e+00,1.409836e+00,4.262295e-01,4.918033e-02,0.000000e+00,7.064748e-01,1.727343e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.468736e+01,1.565763e+01,1.886050e+01,43482900001
4.173113590000e+08,4.173114200000e+08,1.188525e+01,4.414069e-01,8.622951e+00,3.759785e-01,1.114754e+00,2.967213e+00,2.688524e+00,1.360656e+00,4.262295e-01,6.557377e-02,0.000000e+00,7.255172e-01,1.657343e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.481026e+01,1.538764e+01,1.882092e+01,43482900001
4.173114200000e+08,4.173114810000e+08,1.127869e+01,4.299960e-01,7.737705e+00,3.561567e-01,1.163934e+00,2.573771e+00,2.360656e+00,1.426229e+00,2.131148e-01,0.000000e+00,0.000000e+00,6.860465e-01,1.769356e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.464260e+01,1.548539e+01,1.904958e+01,43482900001
4.173114810000e+08,4.173115420000e+08,1.168852e+01,4.377387e-01,8.098361e+00,3.643625e-01,1.360656e+00,2.459016e+00,2.573771e+00,1.262295e+00,4.098361e-01,3.278688e-02,0.000000e+00,6.928471e-01,1.727632e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.444919e+01,1.528604e+01,1.872024e+01,43482900001
4.173115420000e+08,4.173116030000e+08,1.149180e+01,4.340394e-01,8.163935e+00,3.658347e-01,1.114754e+00,2.655738e+00,2.540984e+00,1.409836e+00,4.098361e-01,3.278688e-02,0.000000e+00,7.104137e-01,1.713112e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.510884e+01,1.589900e+01,1.916365e+01,43482900001
4.173116030000e+08,4.173116640000e+08,1.213115e+01,4.459499e-01,8.459017e+00,3.723874e-01,1.360656e+00,3.016393e+00,2.147541e+00,1.409836e+00,4.754098e-01,4.918033e-02,0.000000e+00,6.972973e-01,1.688890e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.474496e+01,1.498449e+01,1.939650e+01,43482900001
4.173116640000e+08,4.173117250000e+08,1.155738e+01,4.352760e-01,8.360656e+00,3.702161e-01,1.032787e+00,2.868852e+00,2.491803e+00,1.442623e+00,4.918033e-01,3.278688e-02,0.000000e+00,7.234042e-01,1.684685e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.447549e+01,1.512470e+01,1.902980e+01,43482900001
4.173117250000e+08,4.173117860000e+08,1.078689e+01,4.205166e-01,7.868853e+00,3.591624e-01,1.229508e+00,2.213115e+00,2.639344e+00,1.213115e+00,5.573770e-01,1.639344e-02,0.000000e+00,7.294833e-01,1.731776e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.456605e+01,1.515271e+01,1.898354e+01,43482900001
4.173117860000e+08,4.173118470000e+08,1.040984e+01,4.131017e-01,7.573771e+00,3.523637e-01,9.836066e-01,2.540984e+00,2.475410e+00,1.147541e+00,4.098361e-01,1.639344e-02,0.000000e+00,7.275590e-01,1.766784e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.489286e+01,1.580108e+01,1.919178e+01,43482900001
4.173118470000e+08,4.173119080000e+08,1.162295e+01,4.365091e-01,8.327868e+00,3.694894e-01,1.147541e+00,2.573771e+00,2.655738e+00,1.377049e+00,5.245901e-01,4.918033e-02,0.000000e+00,7.165021e-01,1.692624e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.483268e+01,1.550236e+01,1.809882e+01,43482900001
4.173119080000e+08,4.173119690000e+08,1.183607e+01,4.404927e-01,8.672132e+00,3.770492e-01,1.147541e+00,2.819672e+00,2.885246e+00,1.393443e+00,4.098361e-01,1.639344e-02,0.000000e+00,7.326870e-01,1.647027e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.445368e+01,1.522306e+01,1.866920e+01,43482900001
4.173119690000e+08,4.173120300000e+08,1.188525e+01,4.414069e-01,8.901639e+00,3.820059e-01,1.377049e+00,2.950820e+00,2.688524e+00,1.344262e+00,5.409836e-01,0.000000e+00,0.000000e+00,7.489655e-01,1.610381e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.463702e+01,1.543702e+01,1.868840e+01,43482900001
4.173120300000e+08,4.173120910000e+08,1.188525e+01,4.414069e-01,8.409836e+00,3.713033e-01,1.180328e+00,2.639344e+00,2.557377e+00,1.360656e+00,6.557377e-01,1.639344e-02,0.000000e+00,7.075862e-01,1.689350e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.478655e+01,1.586393e+01,1.885457e+01,43482900001
4.173120910000e+08,4.173121520000e+08,1.185246e+01,4.407977e-01,8.442623e+00,3.720264e-01,1.278689e+00,2.754098e+00,2.622951e+00,1.344262e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.123098e-01,1.683557e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.488369e+01,1.535962e+01,1.868311e+01,43482900001
4.173121520000e+08,4.173122130000e+08,1.178689e+01,4.395766e-01,8.573771e+00,3.749048e-01,1.262295e+00,2.901639e+00,2.606557e+00,1.327869e+00,4.426230e-01,3.278688e-02,0.000000e+00,7.273992e-01,1.660678e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.458222e+01,1.548968e+01,1.950727e+01,43482900001
4.173122130000e+08,4.173122740000e+08,1.144262e+01,4.331097e-01,8.442623e+00,3.720264e-01,1.114754e+00,2.639344e+00,2.934426e+00,1.196721e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.378224e-01,1.664739e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.446778e+01,1.586350e+01,1.889884e+01,43482900001
4.173122740000e+08,4.173123350000e+08,1.155738e+01,4.352760e-01,8.491803e+00,3.731084e-01,1.311475e+00,2.721312e+00,2.459016e+00,1.377049e+00,6.065574e-01,1.639344e-02,0.000000e+00,7.347518e-01,1.662655e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.484652e+01,1.523127e+01,1.860386e+01,43482900001
4.173123350000e+08,4.173123960000e+08,1.195082e+01,4.426230e-01,8.475410e+00,3.727481e-01,1.245902e+00,2.573771e+00,2.606557e+00,1.540984e+00,4.918033e-01,1.639344e-02,0.000000e+00,7.091907e-01,1.681984e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.501431e+01,1.525319e+01,1.868917e+01,43482900001
4.173123960000e+08,4.173124570000e+08,1.147541e+01,4.337297e-01,8.442623e+00,3.720264e-01,1.278689e+00,2.377049e+00,2.852459e+00,1.491803e+00,4.426230e-01,0.000000e+00,0.000000e+00,7.357143e-01,1.666643e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.477903e+01,1.508680e+01,1.861923e+01,43482900001
4.173124570000e+08,4.173125180000e+08,1.104918e+01,4.255985e-01,7.770492e+00,3.569105e-01,1.131148e+00,2.426229e+00,2.442623e+00,1.491803e+00,2.786885e-01,0.000000e+00,0.000000e+00,7.032641e-01,1.759601e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.463228e+01,1.613375e+01,1.874599e+01,43482900001
4.173125180000e+08,4.173125790000e+08,1.173771e+01,4.386586e-01,8.491803e+00,3.731084e-01,1.180328e+00,2.918033e+00,2.524590e+00,1.393443e+00,4.426230e-01,3.278688e-02,0.000000e+00,7.234637e-01,1.671583e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.459054e+01,1.524903e+01,1.815714e+01,43482900001
4.173125790000e+08,4.173126400000e+08,1.200000e+01,4.435328e-01,8.639344e+00,3.763357e-01,1.016393e+00,3.245902e+00,2.639344e+00,1.262295e+00,4.426230e-01,3.278688e-02,0.000000e+00,7.199454e-01,1.659647e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.539355e+01,1.498102e+01,1.899867e+01,43482900001
4.173126400000e+08,4.173127010000e+08,1.126229e+01,4.296834e-01,8.131147e+00,3.650993e-01,1.147541e+00,2.393443e+00,2.803279e+00,1.311475e+00,4.590164e-01,1.639344e-02,0.000000e+00,7.219796e-01,1.709316e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.490040e+01,1.531674e+01,1.905020e+01,43482900001
4.173127010000e+08,4.173127620000e+08,1.162295e+01,4.365091e-01,8.459017e+00,3.723874e-01,1.065574e+00,2.819672e+00,2.803279e+00,1.163934e+00,5.409836e-01,6.557377e-02,0.000000e+00,7.277856e-01,1.671607e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.476357e+01,1.534535e+01,1.890736e+01,43482900001
4.173127620000e+08,4.173128230000e+08,1.140984e+01,4.324887e-01,8.180327e+00,3.662018e-01,1.147541e+00,2.475410e+00,2.852459e+00,1.229508e+00,4.590164e-01,1.639344e-02,0.000000e+00,7.169541e-01,1.707534e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.479560e+01,1.592946e+01,1.904009e+01,43482900001
4.173128230000e+08,4.173128840000e+08,1.124590e+01,4.293705e-01,8.180327e+00,3.662018e-01,1.311475e+00,2.573771e+00,2.590164e+00,1.327869e+00,3.442623e-01,3.278688e-02,0.000000e+00,7.274053e-01,1.700141e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.487356e+01,1.586653e+01,1.884930e+01,43482900001
4.173128840000e+08,4.173129450000e+08,1.267213e+01,4.557849e-01,8.868853e+00,3.813018e-01,1.245902e+00,2.934426e+00,2.688524e+00,1.393443e+00,5.409836e-01,6.557377e-02,0.000000e+00,6.998706e-01,1.648441e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.454270e+01,1.559575e+01,1.893882e+01,43482900001
4.173129450000e+08,4.173130060000e+08,1.198361e+01,4.432297e-01,8.934426e+00,3.827088e-01,1.081967e+00,2.852459e+00,2.786885e+00,1.606557e+00,5.573770e-01,4.918033e-02,0.000000e+00,7.455540e-01,1.610937e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.475248e+01,1.570257e+01,1.917522e+01,43482900001
4.173130060000e+08,4.173130670000e+08,1.067213e+01,4.182738e-01,7.934426e+00,3.606557e-01,1.311475e+00,2.491803e+00,2.606557e+00,1.147541e+00,3.606557e-01,1.639344e-02,0.000000e+00,7.434716e-01,1.711628e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.458698e+01,1.531901e+01,1.912605e+01,43482900001
4.173130670000e+08,4.173131280000e+08,1.326229e+01,4.662775e-01,9.704918e+00,3.988697e-01,1.639344e+00,2.721312e+00,3.131148e+00,1.622951e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.317676e-01,1.557643e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.474004e+01,1.518006e+01,1.899781e+01,43482900001
4.173131280000e+08,4.173131890000e+08,1.172131e+01,4.383522e-01,8.622951e+00,3.759785e-01,1.049180e+00,2.786885e+00,2.704918e+00,1.573771e+00,4.918033e-01,1.639344e-02,0.000000e+00,7.356643e-01,1.649167e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.446084e+01,1.519259e+01,1.905018e+01,43482900001
4.173131890000e+08,4.173132500000e+08,1.098361e+01,4.243337e-01,7.721312e+00,3.557792e-01,1.016393e+00,2.573771e+00,2.377049e+00,1.295082e+00,4.262295e-01,3.278688e-02,0.000000e+00,7.029850e-01,1.765325e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.467091e+01,1.610977e+01,1.913630e+01,43482900001
4.173132500000e+08,4.173133110000e+08,1.145902e+01,4.334198e-01,8.327868e+00,3.694894e-01,1.491803e+00,2.639344e+00,2.295082e+00,1.491803e+00,4.098361e-01,0.000000e+00,0.000000e+00,7.267525e-01,1.685516e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.515316e+01,1.588484e+01,1.908504e+01,43482900001
4.173133110000e+08,4.173133720000e+08,1.219672e+01,4.471535e-01,8.950820e+00,3.830597e-01,1.442623e+00,3.081967e+00,2.606557e+00,1.409836e+00,3.934426e-01,1.639344e-02,0.000000e+00,7.338710e-01,1.620203e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.435147e+01,1.502052e+01,1.953297e+01,43482900001
4.173133720000e+08,4.173134330000e+08,1.209836e+01,4.453468e-01,8.852459e+00,3.809492e-01,1.131148e+00,2.885246e+00,2.655738e+00,1.704918e+00,4.754098e-01,0.000000e+00,0.000000e+00,7.317073e-01,1.630966e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.502908e+01,1.583371e+01,1.883131e+01,43482900001
4.173134330000e+08,4.173134940000e+08,1.147541e+01,4.337297e-01,8.524590e+00,3.738280e-01,1.180328e+00,2.786885e+00,2.704918e+00,1.393443e+00,3.934426e-01,6.557377e-02,0.000000e+00,7.428572e-01,1.651927e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.468461e+01,1.584346e+01,1.889519e+01,43482900001
4.173134940000e+08,4.173135550000e+08,1.096721e+01,4.240170e-01,7.688525e+00,3.550231e-01,1.131148e+00,2.590164e+00,2.540984e+00,1.081967e+00,3.278688e-01,1.639344e-02,0.000000e+00,7.010463e-01,1.769955e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.441301e+01,1.570320e+01,1.934904e+01,43482900001
4.173135550000e+08,4.173136160000e+08,1.152459e+01,4.346581e-01,8.262295e+00,3.680319e-01,1.360656e+00,2.459016e+00,2.491803e+00,1.540984e+00,3.606557e-01,4.918033e-02,0.000000e+00,7.169275e-01,1.699060e-02,2.200000e+01,1.500000e+01,1.014000e+03,1.448750e+01,1.520277e+01,1.888333e+01,43482900001
4.173136530000e+08,4.173137140000e+08,1.126229e+01,4.296834e-01,8.081967e+00,3.639935e-01,1.131148e+00,2.770492e+00,2.442623e+00,1.213115e+00,4.918033e-01,3.278688e-02,0.000000e+00,7.176128e-01,1.717470e-02,2.200000e+01,1.500000e+01,1.013000e+03,1.457667e+01,1.517140e+01,1.881440e+01,43483000002
4.173137140000e+08,4.173137750000e+08,1.324590e+01,4.659892e-01,9.655738e+00,3.978577e-01,1.524590e+00,3.180328e+00,2.901639e+00,1.590164e+00,4.426230e-01,1.639344e-02,0.000000e+00,7.289604e-01,1.563733e-02,2.200000e+01,1.500000e+01,1.013000e+03,1.434143e+01,1.552309e+01,1.886893e+01,43483000002
4.173137750000e+08,4.173138360000e+08,1.191803e+01,4.420154e-01,8.573771e+00,3.749048e-01,1.196721e+00,2.622951e+00,2.557377e+00,1.573771e+00,5.901639e-01,3.278688e-02,0.000000e+00,7.193947e-01,1.666343e-02,2.200000e+01,1.500000e+01,1.013000e+03,1.459102e+01,1.541415e+01,1.863824e+01,43483000002
4.173138360000e+08,4.173138970000e+08,1.214754e+01,4.462511e-01,8.819673e+00,3.802431e-01,1.393443e+00,2.721312e+00,2.803279e+00,1.524590e+00,3.606557e-01,1.639344e-02,0.000000e+00,7.260459e-01,1.638369e-02,2.200000e+01,1.500000e+01,1.013000e+03,1.460892e+01,1.521412e+01,1.894629e+01,43483000002
4.173138970000e+08,4.173139580000e+08,1.254098e+01,4.534202e-01,9.147541e+00,3.872463e-01,1.278689e+00,2.704918e+00,2.852459e+00,1.737705e+00,5.081967e-01,6.557377e-02,0.000000e+00,7.294118e-01,1.606239e-02,2.200000e+01,1.500000e+01,1.013000e+03,1.470233e+01,1.551720e+01,1.870770e+01,43483000002
4.173139580000e+08,4.173140190000e+08,1.206557e+01,4.447429e-01,8.950820e+00,3.830597e-01,1.295082e+00,2.836066e+00,2.622951e+00,1.557377e+00,5.737705e-01,6.557377e-02,0.000000e+00,7.418478e-01,1.613082e-02,2.200000e+01,1.500000e+01,1.013000e+03,1.451831e+01,1.569927e+01,1.913553e+01,43483000002
4.173140190000e+08,4.173140800000e+08,1.185246e+01,4.407977e-01,8.508197e+00,3.734684e-01,1.163934e+00,2.836066e+00,2.868852e+00,1.295082e+00,3.278688e-01,1.639344e-02,0.000000e+00,7.178423e-01,1.673753e-02,2.200000e+01,1.500000e+01,1.013000e+03,1.464200e+01,1.548150e+01,1.869615e+01,43483000002
4.173140800000e+08,4.173141410000e+08,1.152459e+01,4.346581e-01,8.295082e+00,3.687614e-01,9.836066e-01,2.622951e+00,2.606557e+00,1.622951e+00,4.262295e-01,3.278688e-02,0.000000e+00,7.197724e-01,1.693852e-02,2.200000e+01,1.500000e+01,1.013000e+03,1.436600e+01,1.587392e+01,1.940752e+01,43483000002
4.173141410000e+08,4.173142020000e+08,1.149180e+01,4.340394e-01,8.245902e+00,3.676666e-01,9.180328e-01,2.540984e+00,2.868852e+00,1.426229e+00,4.590164e-01,3.278688e-02,0.000000e+00,7.175463e-01,1.700355e-02,2.200000e+01,1.500000e+01,1.013000e+03,1.493558e+01,1.553320e+01,1.896283e+01,43483000002
4.173142020000e+08,4.173142630000e+08,1.157377e+01,4.355846e-01,8.262295e+00,3.680319e-01,1.229508e+00,2.344262e+00,2.655738e+00,1.491803e+00,4.918033e-01,4.918033e-02,0.000000e+00,7.138810e-01,1.700920e-02,2.200000e+01,1.500000e+01,1.013000e+03,1.498353e+01,1.524563e+01,1.975972e+01,43483000002
4.173142630000e+08,4.173143240000e+08,1.222951e+01,4.477541e-01,9.180327e+00,3.879397e-01,1.131148e+00,2.885246e+00,3.147541e+00,1.573771e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.506703e-01,1.583953e-02,2.200000e+01,1.500000e+01,1.013000e+03,1.502679e+01,1.566698e+01,1.902536e+01,43483000002
4.173143240000e+08,4.173143850000e+08,1.173771e+01,4.386586e-01,8.459017e+00,3.723874e-01,1.278689e+00,2.442623e+00,2.770492e+00,1.459016e+00,4.262295e-01,8.196721e-02,0.000000e+00,7.206704e-01,1.676758e-02,2.200000e+01,1.500000e+01,1.013000e+03,1.476803e+01,1.571802e+01,1.889282e+01,43483000002
4.173143850000e+08,4.173144460000e+08,1.126229e+01,4.296834e-01,8.098361e+00,3.643625e-01,9.016393e-01,2.672131e+00,2.377049e+00,1.590164e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.190684e-01,1.714775e-02,2.200000e+01,1.500000e+01,1.013000e+03,1.445426e+01,1.539271e+01,1.891032e+01,43483000002
4.173144460000e+08,4.173145070000e+08,1.218033e+01,4.468529e-01,8.770492e+00,3.791814e-01,1.098361e+00,2.754098e+00,2.852459e+00,1.622951e+00,4.098361e-01,3.278688e-02,0.000000e+00,7.200539e-01,1.647120e-02,2.200000e+01,1.500000e+01,1.013000e+03,1.442392e+01,1.560151e+01,1.911608e+01,43483000002
4.173145070000e+08,4.173145680000e+08,1.219672e+01,4.471535e-01,8.491803e+00,3.731084e-01,1.360656e+00,2.819672e+00,2.672131e+00,1.295082e+00,3.442623e-01,0.000000e+00,0.000000e+00,6.962366e-01,1.686008e-02,2.200000e+01,1.500000e+01,1.013000e+03,1.472877e+01,1.544633e+01,1.972876e+01,43483000002
4.173145680000e+08,4.173146290000e+08,1.163934e+01,4.368168e-01,8.754098e+00,3.788269e-01,1.147541e+00,2.918033e+00,2.639344e+00,1.442623e+00,5.737705e-01,3.278688e-02,0.000000e+00,7.521127e-01,1.620464e-02,2.200000e+01,1.500000e+01,1.013000e+03,1.508127e+01,1.578671e+01,1.889812e+01,43483000002
4.173146290000e+08,4.173146900000e+08,1.162295e+01,4.365091e-01,8.114754e+00,3.647311e-01,9.508197e-01,2.639344e+00,2.475410e+00,1.590164e+00,4.590164e-01,0.000000e+00,0.000000e+00,6.981664e-01,1.724011e-02,2.200000e+01,1.500000e+01,1.013000e+03,1.486182e+01,1.527254e+01,1.916848e+01,43483000002
4.173146900000e+08,4.173147510000e+08,1.224590e+01,4.480541e-01,8.721312e+00,3.781168e-01,1.245902e+00,2.852459e+00,2.688524e+00,1.344262e+00,5.409836e-01,4.918033e-02,0.000000e+00,7.121820e-01,1.656510e-02,2.200000e+01,1.500000e+01,1.013000e+03,1.460320e+01,1.601353e+01,1.920225e+01,43483000002
4.173147510000e+08,4.173148120000e+08,1.203279e+01,4.441383e-01,8.786885e+00,3.795356e-01,1.032787e+00,3.098361e+00,2.639344e+00,1.655738e+00,3.442623e-01,1.639344e-02,0.000000e+00,7.302452e-01,1.638215e-02,2.200000e+01,1.500000e+01,1.013000e+03,1.449496e+01,1.533171e+01,1.862462e+01,43483000002
4.173148120000e+08,4.173148730000e+08,1.181967e+01,4.401876e-01,8.639344e+00,3.763357e-01,1.131148e+00,2.770492e+00,2.770492e+00,1.409836e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.309293e-01,1.651594e-02,2.200000e+01,1.500000e+01,1.013000e+03,1.471993e+01,1.536357e+01,1.856698e+01,43483000002
4.173148730000e+08,4.173149340000e+08,1.180328e+01,4.398822e-01,8.327868e+00,3.694894e-01,1.065574e+00,2.491803e+00,2.868852e+00,1.475410e+00,4.098361e-01,1.639344e-02,0.000000e+00,7.055556e-01,1.698639e-02,2.200000e+01,1.500000e+01,1.013000e+03,1.473110e+01,1.534508e+01,1.844350e+01,43483000002
