#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.173096000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,43482900001
4.173132000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43483000002
4.173168000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43483000003
4.173192000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,43483000004
4.173228000000e+08,2.300000e+01,1.500000e+01,1.014000e+03,43483000005
4.173264000000e+08,2.300000e+01,1.500000e+01,1.014000e+03,43483000006
4.173300000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,43483000007
4.173336000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,43483000008
4.173372000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,43483000009
4.173396000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,43483000010
4.173432000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,43483000011
4.173468000000e+08,2.200000e+01,2.600000e+01,1.015000e+03,43483000012
4.173504000000e+08,2.200000e+01,2.900000e+01,1.016000e+03,43483000013
4.173540000000e+08,2.200000e+01,2.500000e+01,1.016000e+03,43483000014
4.173576000000e+08,2.300000e+01,2.000000e+01,1.016000e+03,43483000015
4.173612000000e+08,2.300000e+01,1.900000e+01,1.016000e+03,43483000016
4.173648000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,43483000017
4.173672000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,43483000018
4.173720000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,43483000019
4.173756000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,43483000020
4.173780000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,43483000021
4.173816000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,43483000022
4.173840000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,43483000023
4.173888000000e+08,2.300000e+01,1.400000e+01,1.017000e+03,43483000024
4.173924000000e+08,2.300000e+01,1.400000e+01,1.017000e+03,43483000025
4.173960000000e+08,2.300000e+01,1.400000e+01,1.017000e+03,43483000001
4.173996000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,43483100002
4.174032000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,43483100003
4.174068000000e+08,2.300000e+01,1.300000e+01,1.017000e+03,43483100004
4.174104000000e+08,2.300000e+01,1.300000e+01,1.017000e+03,43483100005
4.174140000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,43483100006
4.174176000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,43483100007
4.174212000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,43483100008
4.174248000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,43483100009
4.174272000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,43483100010
4.174308000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43483100011
4.174344000000e+08,2.300000e+01,1.800000e+01,1.017000e+03,43483100012
4.174380000000e+08,2.300000e+01,1.800000e+01,1.017000e+03,43483100013
4.174416000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,43483100014
4.174452000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,43483100015
4.174488000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,43483100016
4.174524000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,43483100017
4.174560000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,43483100018
4.174596000000e+08,2.300000e+01,1.300000e+01,1.014000e+03,43483100019
4.174632000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,43483100020
4.174656000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,43483100021
4.174704000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,43483100022
4.174740000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,43483100023
