#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.395450233264e+08,3.395470081707e+08,1.984844342530e+03,49822,44488,39520,5334,5334,0,49784,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.020000e+02,0.000000e+00,24392900001,0,11141120,0
2,3.395471279699e+08,3.395489415049e+08,1.813535049438e+03,47907,42732,37921,5175,5175,0,47872,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.050000e+02,0.000000e+00,24392900002,0,11141120,0
3,3.395491350233e+08,3.395499085891e+08,7.735658207536e+02,22303,19928,17576,2375,2375,0,22286,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.230000e+02,0.000000e+00,24392900003,0,11141120,0
4,3.395511159198e+08,3.395530209295e+08,1.905009774566e+03,49662,44293,39383,5369,5369,0,49625,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.100000e+02,0.000000e+00,24392900004,0,11141120,0
5,3.395531478780e+08,3.395539901253e+08,8.422472772002e+02,22999,20621,18247,2378,2378,0,22982,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.180000e+02,0.000000e+00,24393000005,0,11141120,0
6,3.395551809797e+08,3.395571022227e+08,1.921243001223e+03,49772,44510,39624,5262,5262,0,49735,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24393000006,0,11141120,0
7,3.395572234036e+08,3.395592501206e+08,2.026717004359e+03,49903,44430,39400,5473,5473,0,49864,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24393000007,0,11141120,0
8,3.395593634058e+08,3.395613973948e+08,2.033988997459e+03,48591,43323,38367,5268,5268,0,48553,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.700000e+01,0.000000e+00,24393000008,0,11141120,0
9,3.395615716185e+08,3.395622552053e+08,6.835867980719e+02,17838,16014,13922,1824,1824,0,17825,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.020000e+02,0.000000e+00,24393000009,0,11141120,0
10,3.395638065142e+08,3.395646199798e+08,8.134656957388e+02,19958,17874,15781,2084,2084,0,19941,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.110000e+02,0.000000e+00,24393000010,0,11141120,0
11,3.395660358950e+08,3.395680553233e+08,2.019428306401e+03,48612,43389,38683,5223,5223,0,48574,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.180000e+02,0.000000e+00,24393000011,0,11141120,0
12,3.395682335991e+08,3.395704170161e+08,2.183417048872e+03,49655,44385,39521,5270,5270,0,49613,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.010000e+02,0.000000e+00,24393000012,0,11141120,0
13,3.395705448910e+08,3.395727789636e+08,2.234072669744e+03,49348,44193,38904,5155,5155,0,49305,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.600000e+01,0.000000e+00,24393000013,0,11141120,0
14,3.395729161361e+08,3.395751408863e+08,2.224750215411e+03,49458,44018,38876,5440,5440,0,49415,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.160000e+02,0.000000e+00,24393000014,0,11141120,0
15,3.395752726788e+08,3.395773953487e+08,2.122669926822e+03,48118,42925,38116,5193,5193,0,48077,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24393000015,0,11141120,0
16,3.395775955394e+08,3.395797585942e+08,2.163054764390e+03,48907,43647,38671,5260,5260,0,48865,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.090000e+02,0.000000e+00,24393000016,0,11141120,0
17,3.395799163857e+08,3.395822262561e+08,2.309870383859e+03,49456,44349,39185,5107,5107,0,49412,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.080000e+02,0.000000e+00,24393000017,0,11141120,0
18,3.395823639810e+08,3.395848056812e+08,2.441700163960e+03,48379,43299,38019,5080,5080,0,48332,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.040000e+02,0.000000e+00,24393000018,0,11141120,0
19,3.395850025916e+08,3.395859855541e+08,9.829625256062e+02,20028,18005,15676,2023,2023,0,20007,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.160000e+02,0.000000e+00,24393000019,0,11141120,0
20,3.395876815690e+08,3.395895290392e+08,1.847470194578e+03,39003,34977,30760,4026,4026,0,38968,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24393000020,0,11141120,0
21,3.395902025822e+08,3.395926424432e+08,2.439861005187e+03,49421,44330,39123,5091,5091,0,49374,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24393000021,0,11141120,0
22,3.395927829721e+08,3.395953282696e+08,2.545297475696e+03,49527,44455,38877,5072,5072,0,49478,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24393000022,0,11141120,0
23,3.395954605971e+08,3.395980096630e+08,2.549065919340e+03,49801,44700,39272,5101,5101,0,49755,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.130000e+02,0.000000e+00,24393000023,0,11141120,0
24,3.395981306889e+08,3.396006974890e+08,2.566800027668e+03,49141,44045,38354,5096,5096,0,49092,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.070000e+02,0.000000e+00,24393000024,0,11141120,0
25,3.396008507996e+08,3.396033809647e+08,2.530165132344e+03,49162,44207,38636,4955,4955,0,49114,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24393000025,0,11141120,0
26,3.396035342633e+08,3.396059561058e+08,2.421842566609e+03,48218,43358,38055,4860,4860,0,48171,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24393000026,0,11141120,0
27,3.396061618904e+08,3.396084260234e+08,2.264132948875e+03,47711,42871,37862,4840,4840,0,47668,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24393000027,0,11141120,0
28,3.396086437877e+08,3.396108981348e+08,2.254347134173e+03,49118,43991,39306,5127,5127,0,49076,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819238e+01,1.300000e+02,0.000000e+00,24393000028,0,11141120,0
29,3.396110511942e+08,3.396132583081e+08,2.207113957703e+03,48494,43512,38739,4982,4982,0,48451,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.900000e+01,0.000000e+00,24393000029,0,11141120,0
30,3.396134374351e+08,3.396144390428e+08,1.001607690334e+03,23841,21382,19023,2459,2459,0,23821,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.900000e+01,0.000000e+00,24393000030,0,11141120,0
31,3.396157176284e+08,3.396177662101e+08,2.048581791043e+03,48777,43862,39212,4915,4915,0,48737,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.050000e+02,0.000000e+00,24393000031,0,11141120,0
32,3.396179334551e+08,3.396199146189e+08,1.981163822591e+03,48308,43285,38782,5023,5023,0,48272,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24393000032,0,11141120,0
33,3.396200993714e+08,3.396220636188e+08,1.964247396767e+03,49084,43830,39451,5254,5254,0,49046,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.160000e+02,0.000000e+00,24393000033,0,11141120,0
34,3.396222124470e+08,3.396241046431e+08,1.892196149826e+03,49709,44522,39903,5187,5187,0,49673,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.600000e+01,0.000000e+00,24393000034,0,11141120,0
35,3.396242280345e+08,3.396260371565e+08,1.809122079551e+03,48405,43345,38907,5060,5060,0,48370,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.050000e+02,0.000000e+00,24393000035,0,11141120,0
36,3.396262121929e+08,3.396279700240e+08,1.757831135273e+03,47770,42632,38494,5138,5138,0,47736,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.070000e+02,0.000000e+00,24393000036,0,11141120,0
37,3.396281680801e+08,3.396299016973e+08,1.733617189288e+03,48513,43230,38876,5283,5283,0,48480,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819243e+01,1.240000e+02,0.000000e+00,24393000037,0,11141120,0
38,3.396300668613e+08,3.396318343484e+08,1.767487035573e+03,49532,44312,39903,5220,5220,0,49497,e,L,2017,10,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.140000e+02,0.000000e+00,24393000038,0,11141120,0
1,3.396319626650e+08,3.396336588128e+08,1.696147805929e+03,47699,42637,38454,5062,5062,0,47666,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.070000e+02,0.000000e+00,24393000001,0,11141120,0
2,3.396338574355e+08,3.396339819194e+08,1.244838876128e+02,6315,5681,4910,634,634,0,6310,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.110000e+02,0.000000e+00,24393000002,0,11141120,0
3,3.396357193183e+08,3.396374171056e+08,1.697787309170e+03,48650,43413,39075,5237,5237,0,48617,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.140000e+02,0.000000e+00,24393000003,0,11141120,0
4,3.396375793780e+08,3.396392413621e+08,1.661984163463e+03,48319,43162,38955,5157,5157,0,48287,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.280000e+02,0.000000e+00,24393000004,0,11141120,0
5,3.396394166096e+08,3.396410687598e+08,1.652150200069e+03,49006,43768,39390,5238,5238,0,48974,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24393100005,0,11141120,0
6,3.396412176729e+08,3.396427868349e+08,1.569162088394e+03,47377,42419,38318,4958,4958,0,47347,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.010000e+02,0.000000e+00,24393100006,0,11141120,0
7,3.396429905739e+08,3.396446104224e+08,1.619848488748e+03,49734,44235,39986,5499,5499,0,49702,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24393100007,0,11141120,0
8,3.396447349092e+08,3.396463299274e+08,1.595018217683e+03,49533,44384,40121,5149,5149,0,49504,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.030000e+02,0.000000e+00,24393100008,0,11141120,0
9,3.396464577701e+08,3.396464603682e+08,2.598077118397e+00,2555,2273,1990,282,282,0,2554,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.900000e+01,0.000000e+00,24393100009,0,11141120,0
10,3.396481780274e+08,3.396496583084e+08,1.480281033218e+03,46787,41721,37725,5066,5066,0,46758,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24393100010,0,11141120,0
11,3.396498777245e+08,3.396513758528e+08,1.498128255308e+03,47767,42608,38451,5159,5159,0,47738,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24393100011,0,11141120,0
12,3.396515656521e+08,3.396530953588e+08,1.529706682503e+03,48691,43464,39296,5227,5227,0,48661,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.140000e+02,0.000000e+00,24393100012,0,11141120,0
13,3.396532487878e+08,3.396547052993e+08,1.456511472583e+03,46791,41707,37397,5084,5084,0,46763,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.050000e+02,0.000000e+00,24393100013,0,11141120,0
14,3.396549232950e+08,3.396564243064e+08,1.501011353552e+03,48022,42808,38587,5214,5214,0,47993,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,8.700000e+01,0.000000e+00,24393100014,0,11141120,0
15,3.396566009350e+08,3.396581407177e+08,1.539782765150e+03,49612,44432,40114,5180,5180,0,49582,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.020000e+02,0.000000e+00,24393100015,0,11141120,0
16,3.396582676397e+08,3.396587853754e+08,5.177357327938e+02,18896,16968,15248,1928,1928,0,18885,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.270000e+02,0.000000e+00,24393100016,0,11141120,0
17,3.396589863046e+08,3.396591075263e+08,1.212216891050e+02,6912,6194,5282,718,718,0,6907,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24393100017,0,11141120,0
18,3.396601090047e+08,3.396615759713e+08,1.466966560602e+03,46982,41939,37869,5043,5043,0,46953,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,1.290000e+02,0.000000e+00,24393100018,0,11141120,0
19,3.396617982421e+08,3.396622225554e+08,4.243132572174e+02,16006,14280,12788,1726,1726,0,15997,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24393100019,0,11141120,0
20,3.396634723553e+08,3.396650134523e+08,1.541096986473e+03,49482,44123,39747,5359,5359,0,49454,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.060000e+02,0.000000e+00,24393100020,0,11141120,0
21,3.396651431667e+08,3.396666216967e+08,1.478529936790e+03,47789,42610,38537,5179,5179,0,47760,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.260000e+02,0.000000e+00,24393100021,0,11141120,0
22,3.396668135574e+08,3.396669457521e+08,1.321946862340e+02,7246,6497,5492,749,749,0,7241,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24393100022,0,11141120,0
23,3.396684678763e+08,3.396699527151e+08,1.484838768899e+03,48192,43108,38864,5084,5084,0,48163,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.160000e+02,0.000000e+00,24393100023,0,11141120,0
24,3.396701287223e+08,3.396715626756e+08,1.433953251064e+03,47057,42053,38006,5004,5004,0,47029,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.100000e+02,0.000000e+00,24393100024,0,11141120,0
25,3.396717720788e+08,3.396732821099e+08,1.510031183422e+03,48592,43416,39114,5176,5176,0,48562,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819253e+01,1.220000e+02,0.000000e+00,24393100025,0,11141120,0
26,3.396734384787e+08,3.396748915515e+08,1.453072769046e+03,46959,41907,37751,5052,5052,0,46930,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.060000e+02,0.000000e+00,24393100026,0,11141120,0
27,3.396751023870e+08,3.396766079505e+08,1.505563578546e+03,48632,43415,39190,5217,5217,0,48604,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.220000e+02,0.000000e+00,24393100027,0,11141120,0
28,3.396767729225e+08,3.396782206042e+08,1.447681757331e+03,46894,41938,37876,4956,4956,0,46865,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.020000e+02,0.000000e+00,24393100028,0,11141120,0
29,3.396784355211e+08,3.396799383470e+08,1.502825836182e+03,49156,43943,39600,5213,5213,0,49127,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.110000e+02,0.000000e+00,24393100029,0,11141120,0
30,3.396800780834e+08,3.396815488100e+08,1.470726558864e+03,47598,42473,38310,5125,5125,0,47569,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24393100030,0,11141120,0
31,3.396817416521e+08,3.396832664129e+08,1.524760876656e+03,49533,44300,40180,5233,5233,0,49504,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.150000e+02,0.000000e+00,24393100031,0,11141120,0
32,3.396833998761e+08,3.396833981591e+08,-1.716978013515e+00,2469,2240,1977,229,229,0,2468,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.200000e+02,0.000000e+00,24393100032,0,11141120,0
33,3.396850471070e+08,3.396851998101e+08,1.527030526996e+02,7814,7008,5858,806,806,0,7809,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.130000e+02,0.000000e+00,24393100033,0,11141120,0
34,3.396866918539e+08,3.396882031116e+08,1.511257629037e+03,49119,44008,39684,5111,5111,0,49089,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.700000e+01,0.000000e+00,24393100034,0,11141120,0
35,3.396883485588e+08,3.396898169186e+08,1.468359853804e+03,46928,42053,38040,4875,4875,0,46900,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24393100035,0,11141120,0
36,3.396900327743e+08,3.396915351784e+08,1.502404122174e+03,48328,43226,38950,5102,5102,0,48299,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24393100036,0,11141120,0
37,3.396917053573e+08,3.396932520085e+08,1.546651122868e+03,49649,44413,40002,5236,5236,0,49618,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.200000e+02,0.000000e+00,24393100037,0,11141120,0
38,3.396933781390e+08,3.396934675001e+08,8.936115300655e+01,5929,5308,4584,621,621,0,5926,e,L,2017,10,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.200000e+02,0.000000e+00,24393100038,0,11141120,0
