#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.395450230000e+08,3.395451810000e+08,2.220253e+01,3.748631e-01,1.968987e+01,3.530148e-01,8.868301e-01,5.348795e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900001
3.395451810000e+08,3.395452880000e+08,2.144860e+01,4.477211e-01,1.904673e+01,4.219086e-01,8.880174e-01,6.582557e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900001
3.395452880000e+08,3.395453960000e+08,2.068518e+01,4.376408e-01,1.835185e+01,4.122190e-01,8.871979e-01,6.693101e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900001
3.395453960000e+08,3.395455030000e+08,2.149533e+01,4.482086e-01,1.903738e+01,4.218050e-01,8.856522e-01,6.635622e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900001
3.395455030000e+08,3.395456110000e+08,2.080556e+01,4.389123e-01,1.840741e+01,4.128425e-01,8.847352e-01,6.736796e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900001
3.395456110000e+08,3.395457180000e+08,2.123364e+01,4.454720e-01,1.874766e+01,4.185831e-01,8.829225e-01,6.745184e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900001
3.395457180000e+08,3.395458250000e+08,2.123364e+01,4.454720e-01,1.895327e+01,4.208722e-01,8.926057e-01,6.495556e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900001
3.395458250000e+08,3.395459330000e+08,2.084259e+01,4.393028e-01,1.869444e+01,4.160489e-01,8.969347e-01,6.408390e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900001
3.395459330000e+08,3.395460400000e+08,2.102804e+01,4.433100e-01,1.866355e+01,4.176430e-01,8.875555e-01,6.660020e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900001
3.395460400000e+08,3.395461470000e+08,2.118692e+01,4.449815e-01,1.878505e+01,4.190002e-01,8.866343e-01,6.658668e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900001
3.395461470000e+08,3.395462550000e+08,2.120370e+01,4.430921e-01,1.879630e+01,4.171808e-01,8.864629e-01,6.629511e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900001
3.395462550000e+08,3.395463620000e+08,2.097196e+01,4.427185e-01,1.864486e+01,4.174339e-01,8.890374e-01,6.630356e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900001
3.395463620000e+08,3.395464690000e+08,2.142056e+01,4.474284e-01,1.891589e+01,4.204569e-01,8.830715e-01,6.711981e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900001
3.395464690000e+08,3.395465770000e+08,2.108333e+01,4.418326e-01,1.905556e+01,4.200480e-01,9.038208e-01,6.178744e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900001
3.395465770000e+08,3.395466840000e+08,2.080374e+01,4.409393e-01,1.856075e+01,4.164912e-01,8.921833e-01,6.573664e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900001
3.395466840000e+08,3.395467920000e+08,2.167593e+01,4.479989e-01,1.938889e+01,4.237060e-01,8.944895e-01,6.349429e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900001
3.395467920000e+08,3.395468990000e+08,2.177570e+01,4.511222e-01,1.928037e+01,4.244884e-01,8.854077e-01,6.598897e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900001
3.395468990000e+08,3.395470060000e+08,2.164486e+01,4.497648e-01,1.899065e+01,4.212870e-01,8.773748e-01,6.815743e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900001
3.395471260000e+08,3.395472210000e+08,2.115789e+01,4.719266e-01,1.846316e+01,4.408503e-01,8.726368e-01,7.436023e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900002
3.395472210000e+08,3.395473280000e+08,2.146729e+01,4.479162e-01,1.885981e+01,4.198332e-01,8.785372e-01,6.815868e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900002
3.395473280000e+08,3.395474360000e+08,2.196296e+01,4.509554e-01,1.947222e+01,4.246155e-01,8.865936e-01,6.510641e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900002
3.395474360000e+08,3.395475430000e+08,2.206542e+01,4.541133e-01,1.939252e+01,4.257212e-01,8.788649e-01,6.715032e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900002
3.395475430000e+08,3.395476510000e+08,2.137037e+01,4.448301e-01,1.881482e+01,4.173862e-01,8.804159e-01,6.754026e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900002
3.395476510000e+08,3.395477580000e+08,2.233645e+01,4.568937e-01,1.989720e+01,4.312251e-01,8.907950e-01,6.379861e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900002
3.395477580000e+08,3.395478650000e+08,2.230841e+01,4.566069e-01,1.971963e+01,4.292966e-01,8.839548e-01,6.555449e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900002
3.395478650000e+08,3.395479730000e+08,2.281482e+01,4.596176e-01,2.024074e+01,4.329137e-01,8.871753e-01,6.373624e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900002
3.395479730000e+08,3.395480800000e+08,2.113084e+01,4.443923e-01,1.895327e+01,4.208722e-01,8.969483e-01,6.393829e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900002
3.395480800000e+08,3.395481870000e+08,2.242056e+01,4.577532e-01,2.011215e+01,4.335482e-01,8.970404e-01,6.204749e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900002
3.395481870000e+08,3.395482950000e+08,2.309259e+01,4.624071e-01,2.038889e+01,4.344951e-01,8.829190e-01,6.438066e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900002
3.395482950000e+08,3.395484020000e+08,2.236449e+01,4.571804e-01,1.978505e+01,4.300081e-01,8.846636e-01,6.529816e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900002
3.395484020000e+08,3.395485100000e+08,2.208333e+01,4.521894e-01,1.962037e+01,4.262277e-01,8.884696e-01,6.445755e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900002
3.395485100000e+08,3.395486170000e+08,2.293458e+01,4.629707e-01,2.053271e+01,4.380576e-01,8.952730e-01,6.181157e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900002
3.395486170000e+08,3.395487240000e+08,2.294393e+01,4.630650e-01,2.040187e+01,4.366597e-01,8.892057e-01,6.334817e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900002
3.395487240000e+08,3.395488320000e+08,2.271296e+01,4.585905e-01,2.039815e+01,4.345938e-01,8.980840e-01,6.108448e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900002
3.395488320000e+08,3.395489390000e+08,2.214019e+01,4.548820e-01,1.957944e+01,4.277680e-01,8.843394e-01,6.570822e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900002
3.395491360000e+08,3.395492610000e+08,2.332000e+01,4.319259e-01,2.049600e+01,4.049296e-01,8.789023e-01,6.042533e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900003
3.395492610000e+08,3.395493690000e+08,2.224074e+01,4.537982e-01,1.961111e+01,4.261272e-01,8.817652e-01,6.588138e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900003
3.395493690000e+08,3.395494760000e+08,2.233645e+01,4.568937e-01,1.973832e+01,4.295000e-01,8.836820e-01,6.558016e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900003
3.395494760000e+08,3.395495830000e+08,2.322430e+01,4.658857e-01,2.061682e+01,4.389540e-01,8.877264e-01,6.333084e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900003
3.395495830000e+08,3.395496910000e+08,2.323148e+01,4.637955e-01,2.055556e+01,4.362673e-01,8.848147e-01,6.373447e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900003
3.395496910000e+08,3.395497980000e+08,2.298131e+01,4.634421e-01,2.000935e+01,4.324387e-01,8.706791e-01,6.766811e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900003
3.395497980000e+08,3.395499060000e+08,2.252778e+01,4.567171e-01,1.980556e+01,4.282345e-01,8.791615e-01,6.607937e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900003
3.395511150000e+08,3.395511940000e+08,2.189874e+01,5.264971e-01,1.946836e+01,4.964221e-01,8.890173e-01,7.551959e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900004
3.395511940000e+08,3.395513010000e+08,2.228972e+01,4.564155e-01,1.979439e+01,4.301096e-01,8.880503e-01,6.456335e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900004
3.395513010000e+08,3.395514090000e+08,2.150000e+01,4.461772e-01,1.927778e+01,4.224901e-01,8.966408e-01,6.317608e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900004
3.395514090000e+08,3.395515160000e+08,2.184112e+01,4.517993e-01,1.916822e+01,4.232520e-01,8.776209e-01,6.779190e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900004
3.395515160000e+08,3.395516240000e+08,2.119444e+01,4.429953e-01,1.871296e+01,4.162549e-01,8.829183e-01,6.720195e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900004
3.395516240000e+08,3.395517310000e+08,2.161682e+01,4.494734e-01,1.924299e+01,4.240767e-01,8.901859e-01,6.501022e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900004
3.395517310000e+08,3.395518380000e+08,2.172897e+01,4.506379e-01,1.940187e+01,4.258238e-01,8.929032e-01,6.413261e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900004
3.395518380000e+08,3.395519460000e+08,2.259259e+01,4.573736e-01,1.996296e+01,4.299328e-01,8.836066e-01,6.492304e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900004
3.395519460000e+08,3.395520530000e+08,2.218692e+01,4.553618e-01,1.985047e+01,4.307185e-01,8.946925e-01,6.299792e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900004
3.395520530000e+08,3.395521600000e+08,2.230841e+01,4.566069e-01,1.972897e+01,4.293983e-01,8.843737e-01,6.545157e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900004
3.395521600000e+08,3.395522680000e+08,2.147222e+01,4.458889e-01,1.911111e+01,4.206599e-01,8.900388e-01,6.496416e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900004
3.395522680000e+08,3.395523750000e+08,2.205607e+01,4.540171e-01,1.976636e+01,4.298049e-01,8.961864e-01,6.278708e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900004
3.395523750000e+08,3.395524830000e+08,2.250000e+01,4.564354e-01,1.999074e+01,4.302319e-01,8.884774e-01,6.385597e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900004
3.395524830000e+08,3.395525900000e+08,2.253271e+01,4.588966e-01,2.011215e+01,4.335482e-01,8.925757e-01,6.306309e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900004
3.395525900000e+08,3.395526970000e+08,2.286916e+01,4.623099e-01,2.033645e+01,4.359590e-01,8.892521e-01,6.344000e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900004
3.395526970000e+08,3.395528050000e+08,2.199074e+01,4.512405e-01,1.950000e+01,4.249183e-01,8.867369e-01,6.502942e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900004
3.395528050000e+08,3.395529120000e+08,2.169159e+01,4.502501e-01,1.929906e+01,4.246941e-01,8.897027e-01,6.502304e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900004
3.395529120000e+08,3.395530190000e+08,2.177570e+01,4.511222e-01,1.936449e+01,4.254133e-01,8.892704e-01,6.500861e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900004
3.395531460000e+08,3.395532340000e+08,2.120455e+01,4.908775e-01,1.854545e+01,4.590684e-01,8.745981e-01,7.666560e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000005
3.395532340000e+08,3.395533410000e+08,2.191589e+01,4.525720e-01,1.922430e+01,4.238707e-01,8.771855e-01,6.777961e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000005
3.395533410000e+08,3.395534490000e+08,2.120370e+01,4.430921e-01,1.898148e+01,4.192308e-01,8.951965e-01,6.400728e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000005
3.395534490000e+08,3.395535560000e+08,2.072897e+01,4.401462e-01,1.851402e+01,4.159666e-01,8.931470e-01,6.559550e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000005
3.395535560000e+08,3.395536640000e+08,2.215741e+01,4.529472e-01,1.940741e+01,4.239083e-01,8.758880e-01,6.739999e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000005
3.395536640000e+08,3.395537710000e+08,2.149533e+01,4.482086e-01,1.889720e+01,4.202491e-01,8.791304e-01,6.797062e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000005
3.395537710000e+08,3.395538780000e+08,2.257944e+01,4.593722e-01,1.997196e+01,4.320345e-01,8.845199e-01,6.502179e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000005
3.395538780000e+08,3.395539860000e+08,2.272222e+01,4.586839e-01,2.036111e+01,4.341991e-01,8.960880e-01,6.159861e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000005
3.395551790000e+08,3.395552740000e+08,2.231579e+01,4.846680e-01,1.991579e+01,4.578645e-01,8.924528e-01,6.728592e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000006
3.395552740000e+08,3.395553820000e+08,2.214815e+01,4.528526e-01,1.978704e+01,4.280342e-01,8.933946e-01,6.310018e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000006
3.395553820000e+08,3.395554890000e+08,2.279439e+01,4.615536e-01,2.022430e+01,4.347553e-01,8.872489e-01,6.404383e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000006
3.395554890000e+08,3.395555960000e+08,2.175701e+01,4.509285e-01,1.942056e+01,4.260288e-01,8.926117e-01,6.416797e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000006
3.395555960000e+08,3.395557040000e+08,2.205556e+01,4.519050e-01,1.965741e+01,4.266298e-01,8.912678e-01,6.378407e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000006
3.395557040000e+08,3.395558110000e+08,2.135514e+01,4.467446e-01,1.902804e+01,4.217015e-01,8.910285e-01,6.518673e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000006
3.395558110000e+08,3.395559180000e+08,2.276636e+01,4.612696e-01,2.040187e+01,4.366597e-01,8.961412e-01,6.181177e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000006
3.395559180000e+08,3.395560260000e+08,2.229630e+01,4.543646e-01,1.977778e+01,4.279341e-01,8.870432e-01,6.450604e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000006
3.395560260000e+08,3.395561330000e+08,2.176636e+01,4.510253e-01,1.936449e+01,4.254133e-01,8.896522e-01,6.492429e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000006
3.395561330000e+08,3.395562410000e+08,2.122222e+01,4.432855e-01,1.872222e+01,4.163579e-01,8.821989e-01,6.733651e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000006
3.395562410000e+08,3.395563480000e+08,2.240187e+01,4.575623e-01,1.994393e+01,4.317312e-01,8.902795e-01,6.383708e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000006
3.395563480000e+08,3.395564550000e+08,2.126168e+01,4.457660e-01,1.890654e+01,4.203530e-01,8.892308e-01,6.580003e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000006
3.395564550000e+08,3.395565630000e+08,2.171296e+01,4.483815e-01,1.908333e+01,4.203541e-01,8.788912e-01,6.737270e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000006
3.395565630000e+08,3.395566700000e+08,2.186916e+01,4.520892e-01,1.929906e+01,4.246941e-01,8.824787e-01,6.657368e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000006
3.395566700000e+08,3.395567770000e+08,2.246729e+01,4.582299e-01,2.010280e+01,4.334475e-01,8.947588e-01,6.258622e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000006
3.395567770000e+08,3.395568850000e+08,2.212963e+01,4.526632e-01,1.990741e+01,4.293342e-01,8.995816e-01,6.147916e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000006
3.395568850000e+08,3.395569920000e+08,2.198131e+01,4.532469e-01,1.967290e+01,4.287876e-01,8.949830e-01,6.321477e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000006
3.395569920000e+08,3.395571000000e+08,2.090741e+01,4.399853e-01,1.858333e+01,4.148107e-01,8.888397e-01,6.614921e-03,2.600000e+01,0.000000e+00,1.015000e+03,24393000006
3.395572240000e+08,3.395573140000e+08,2.021111e+01,4.738860e-01,1.792222e+01,4.462463e-01,8.867509e-01,7.430222e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000007
3.395573140000e+08,3.395574220000e+08,2.057407e+01,4.364639e-01,1.794444e+01,4.076178e-01,8.721872e-01,7.083045e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000007
3.395574220000e+08,3.395575290000e+08,2.175701e+01,4.509285e-01,1.929906e+01,4.246941e-01,8.870275e-01,6.560900e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000007
3.395575290000e+08,3.395576360000e+08,2.173832e+01,4.507348e-01,1.926168e+01,4.242826e-01,8.860705e-01,6.587906e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000007
3.395576360000e+08,3.395577440000e+08,2.096296e+01,4.405695e-01,1.856482e+01,4.146039e-01,8.856007e-01,6.689482e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000007
3.395577440000e+08,3.395578510000e+08,2.085047e+01,4.414342e-01,1.853271e+01,4.161765e-01,8.888391e-01,6.654844e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000007
3.395578510000e+08,3.395579590000e+08,2.068518e+01,4.376408e-01,1.805556e+01,4.088778e-01,8.728738e-01,7.047770e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000007
3.395579590000e+08,3.395580660000e+08,2.114019e+01,4.444906e-01,1.842991e+01,4.150206e-01,8.717949e-01,7.029324e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000007
3.395580660000e+08,3.395581730000e+08,2.253271e+01,4.588966e-01,1.990654e+01,4.313264e-01,8.834509e-01,6.535023e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000007
3.395581730000e+08,3.395582810000e+08,2.034259e+01,4.340015e-01,1.812963e+01,4.097157e-01,8.912153e-01,6.642939e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000007
3.395582810000e+08,3.395583880000e+08,2.071028e+01,4.399478e-01,1.840187e+01,4.147048e-01,8.885379e-01,6.685236e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000007
3.395583880000e+08,3.395584950000e+08,2.142056e+01,4.474284e-01,1.892523e+01,4.205607e-01,8.835078e-01,6.701102e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000007
3.395584950000e+08,3.395586030000e+08,2.080556e+01,4.389123e-01,1.870370e+01,4.161519e-01,8.989764e-01,6.357466e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000007
3.395586030000e+08,3.395587100000e+08,2.110280e+01,4.440974e-01,1.875701e+01,4.186874e-01,8.888397e-01,6.614921e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000007
3.395587100000e+08,3.395588180000e+08,1.999074e+01,4.302319e-01,1.797222e+01,4.079332e-01,8.990273e-01,6.484284e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000007
3.395588180000e+08,3.395589250000e+08,2.120561e+01,4.451778e-01,1.889720e+01,4.202491e-01,8.911415e-01,6.538638e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000007
3.395589250000e+08,3.395590320000e+08,1.985981e+01,4.308198e-01,1.769159e+01,4.066226e-01,8.908235e-01,6.765204e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000007
3.395590320000e+08,3.395591400000e+08,2.018518e+01,4.323192e-01,1.792593e+01,4.074074e-01,8.880734e-01,6.752473e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000007
3.395591400000e+08,3.395592470000e+08,2.032710e+01,4.358588e-01,1.801869e+01,4.103644e-01,8.864368e-01,6.803198e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000007
3.395593630000e+08,3.395594620000e+08,2.003030e+01,4.498070e-01,1.786869e+01,4.248433e-01,8.920827e-01,6.967657e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000008
3.395594620000e+08,3.395595690000e+08,2.036449e+01,4.362594e-01,1.831776e+01,4.137560e-01,8.994952e-01,6.441162e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000008
3.395595690000e+08,3.395596770000e+08,1.969444e+01,4.270316e-01,1.722222e+01,3.993307e-01,8.744711e-01,7.183910e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000008
3.395596770000e+08,3.395597840000e+08,2.090654e+01,4.420274e-01,1.860748e+01,4.170152e-01,8.900313e-01,6.614610e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000008
3.395597840000e+08,3.395598910000e+08,2.042991e+01,4.369596e-01,1.796262e+01,4.097254e-01,8.792315e-01,6.969529e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000008
3.395598910000e+08,3.395599990000e+08,2.053704e+01,4.360708e-01,1.820370e+01,4.105518e-01,8.863841e-01,6.738290e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000008
3.395599990000e+08,3.395601060000e+08,2.025234e+01,4.350565e-01,1.781308e+01,4.080164e-01,8.795570e-01,6.991869e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000008
3.395601060000e+08,3.395602130000e+08,2.022430e+01,4.347553e-01,1.789720e+01,4.089786e-01,8.849353e-01,6.859590e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000008
3.395602130000e+08,3.395603210000e+08,2.017593e+01,4.322200e-01,1.788889e+01,4.069863e-01,8.866453e-01,6.791507e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000008
3.395603210000e+08,3.395604280000e+08,2.023364e+01,4.348557e-01,1.767290e+01,4.064077e-01,8.734411e-01,7.145526e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000008
3.395604280000e+08,3.395605360000e+08,1.966667e+01,4.267303e-01,1.732407e+01,4.005098e-01,8.808851e-01,7.028544e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000008
3.395605360000e+08,3.395606430000e+08,1.990654e+01,4.313264e-01,1.773832e+01,4.071592e-01,8.910798e-01,6.750295e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000008
3.395606430000e+08,3.395607500000e+08,2.065421e+01,4.393517e-01,1.832710e+01,4.138615e-01,8.873303e-01,6.725895e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000008
3.395607500000e+08,3.395608580000e+08,1.991667e+01,4.294340e-01,1.748148e+01,4.023252e-01,8.777313e-01,7.063473e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000008
3.395608580000e+08,3.395609650000e+08,1.998131e+01,4.321356e-01,1.793458e+01,4.094055e-01,8.975678e-01,6.557647e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000008
3.395609650000e+08,3.395610720000e+08,2.046729e+01,4.373592e-01,1.806542e+01,4.108962e-01,8.826484e-01,6.877274e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000008
3.395610720000e+08,3.395611800000e+08,2.024074e+01,4.329137e-01,1.792593e+01,4.074074e-01,8.856359e-01,6.806870e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000008
3.395611800000e+08,3.395612870000e+08,2.076636e+01,4.405430e-01,1.843925e+01,4.151258e-01,8.879388e-01,6.691864e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000008
3.395612870000e+08,3.395613950000e+08,2.012963e+01,4.317238e-01,1.763889e+01,4.041325e-01,8.762649e-01,7.062108e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000008
3.395615700000e+08,3.395617170000e+08,2.089116e+01,3.769837e-01,1.827891e+01,3.526278e-01,8.749593e-01,5.968700e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000009
3.395617170000e+08,3.395618240000e+08,1.867290e+01,4.177476e-01,1.633645e+01,3.907391e-01,8.748749e-01,7.401973e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000009
3.395618240000e+08,3.395619310000e+08,2.034579e+01,4.360592e-01,1.771028e+01,4.068373e-01,8.704640e-01,7.196834e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000009
3.395619310000e+08,3.395620390000e+08,2.010185e+01,4.314258e-01,1.733333e+01,4.006168e-01,8.622754e-01,7.396033e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000009
3.395620390000e+08,3.395621460000e+08,2.027103e+01,4.352573e-01,1.764486e+01,4.060853e-01,8.704472e-01,7.210491e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000009
3.395621460000e+08,3.395622540000e+08,2.051852e+01,4.358742e-01,1.792593e+01,4.074074e-01,8.736462e-01,7.057926e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000009
3.395638060000e+08,3.395639720000e+08,1.922289e+01,3.402948e-01,1.699398e+01,3.199584e-01,8.840489e-01,5.667770e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000010
3.395639720000e+08,3.395640790000e+08,1.899065e+01,4.212870e-01,1.645794e+01,3.921894e-01,8.666338e-01,7.541866e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000010
3.395640790000e+08,3.395641860000e+08,1.860748e+01,4.170152e-01,1.623364e+01,3.895078e-01,8.724259e-01,7.476699e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000010
3.395641860000e+08,3.395642940000e+08,1.894444e+01,4.188216e-01,1.686111e+01,3.951220e-01,8.900293e-01,6.916523e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000010
3.395642940000e+08,3.395644010000e+08,1.955140e+01,4.274616e-01,1.731776e+01,4.023036e-01,8.857552e-01,6.954953e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000010
3.395644010000e+08,3.395645080000e+08,1.962617e+01,4.282781e-01,1.717757e+01,4.006720e-01,8.752381e-01,7.210982e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000010
3.395645080000e+08,3.395646160000e+08,2.083333e+01,4.392052e-01,1.843518e+01,4.131539e-01,8.848889e-01,6.728399e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000010
3.395660380000e+08,3.395661190000e+08,2.014815e+01,4.987410e-01,1.780247e+01,4.688108e-01,8.835784e-01,7.939246e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000011
3.395661190000e+08,3.395662260000e+08,2.093458e+01,4.423237e-01,1.860748e+01,4.170152e-01,8.888393e-01,6.641455e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000011
3.395662260000e+08,3.395663340000e+08,2.045370e+01,4.351852e-01,1.841667e+01,4.129463e-01,9.004074e-01,6.371404e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000011
3.395663340000e+08,3.395664410000e+08,2.151402e+01,4.484034e-01,1.927103e+01,4.243855e-01,8.957428e-01,6.369304e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000011
3.395664410000e+08,3.395665480000e+08,2.048598e+01,4.375589e-01,1.808411e+01,4.111088e-01,8.827555e-01,6.871416e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000011
3.395665480000e+08,3.395666560000e+08,2.090741e+01,4.399853e-01,1.868518e+01,4.159459e-01,8.937113e-01,6.486049e-03,2.500000e+01,0.000000e+00,1.014000e+03,24393000011
