#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.395487000000e+08,2.600000e+01,0.000000e+00,1.015000e+03,24392900001
3.395508000000e+08,2.600000e+01,0.000000e+00,1.015000e+03,24392900002
3.395527800000e+08,2.600000e+01,0.000000e+00,1.015000e+03,24392900003
3.395547600000e+08,2.600000e+01,0.000000e+00,1.015000e+03,24392900004
3.395568000000e+08,2.600000e+01,0.000000e+00,1.015000e+03,24393000005
3.395588400000e+08,2.600000e+01,0.000000e+00,1.015000e+03,24393000006
3.395608800000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393000007
3.395630400000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393000008
3.395652000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393000009
3.395674800000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393000010
3.395697000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393000011
3.395719200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393000012
3.395742000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393000013
3.395766000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393000014
3.395789400000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393000015
3.395812800000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393000016
3.395835600000e+08,2.600000e+01,0.000000e+00,1.014000e+03,24393000017
3.395860200000e+08,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395886600000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24393000019
3.395913600000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24393000020
3.395938800000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395964600000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395991000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.396018000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,24393000024
3.396045000000e+08,2.600000e+01,0.000000e+00,1.010000e+03,24393000025
3.396072000000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393000026
3.396098400000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393000027
3.396123000000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393000028
3.396147000000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393000029
3.396171000000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393000030
3.396193800000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24393000031
3.396216000000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24393000032
3.396237600000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24393000033
3.396258600000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24393000034
3.396279000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24393000035
3.396298800000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24393000036
3.396318600000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24393000037
3.396337200000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24393000038
3.396356400000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24393000001
3.396375000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24393000002
3.396393600000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24393000003
3.396412200000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24393000004
3.396430800000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24393100005
3.396448800000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24393100006
3.396466200000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24393100007
3.396484200000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24393100008
3.396501000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24393100009
3.396518400000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24393100010
3.396535200000e+08,2.600000e+01,0.000000e+00,1.002000e+03,24393100011
3.396552000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24393100012
3.396569400000e+08,2.600000e+01,0.000000e+00,1.002000e+03,24393100013
3.396585600000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24393100014
3.396602400000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24393100015
3.396619200000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24393100016
3.396626400000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24393100017
3.396637800000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24393100018
3.396654600000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24393100019
3.396671400000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24393100020
3.396688200000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24393100021
3.396705000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24393100022
3.396721200000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24393100023
3.396738000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24393100024
3.396754200000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24393100025
3.396771000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24393100026
3.396787800000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24393100027
3.396804000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24393100028
3.396820800000e+08,2.600000e+01,0.000000e+00,1.000000e+03,24393100029
3.396837600000e+08,2.600000e+01,0.000000e+00,1.000000e+03,24393100030
3.396853800000e+08,2.600000e+01,0.000000e+00,9.990000e+02,24393100031
3.396870600000e+08,2.600000e+01,0.000000e+00,9.990000e+02,24393100032
3.396886800000e+08,2.600000e+01,0.000000e+00,9.990000e+02,24393100033
3.396903600000e+08,2.600000e+01,0.000000e+00,9.980000e+02,24393100034
3.396919800000e+08,2.600000e+01,0.000000e+00,9.980000e+02,24393100035
3.396937200000e+08,2.600000e+01,0.000000e+00,9.980000e+02,24393100036
3.396953400000e+08,2.600000e+01,0.000000e+00,9.980000e+02,24393100037
3.396970200000e+08,2.600000e+01,0.000000e+00,9.970000e+02,24393100038
