#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.199003400000e+08,1.940000e+01,1.536000e+01,9.480000e+02,62485900001
4.199027400000e+08,1.939000e+01,1.541000e+01,9.680000e+02,62485900002
4.199051400000e+08,1.939000e+01,1.534000e+01,9.790000e+02,62485900003
4.199075400000e+08,1.939000e+01,1.525000e+01,9.850000e+02,62486000004
4.199099400000e+08,1.939000e+01,1.525000e+01,9.790000e+02,62486000005
4.199123400000e+08,1.938000e+01,1.524000e+01,9.790000e+02,62486000006
4.199150400000e+08,1.938000e+01,1.532000e+01,9.790000e+02,62486000007
4.199174400000e+08,1.938000e+01,1.509000e+01,9.810000e+02,62486000008
4.199198400000e+08,1.937000e+01,1.490000e+01,9.830000e+02,62486000009
4.199222400000e+08,1.936000e+01,1.478000e+01,9.820000e+02,62486000010
4.199246400000e+08,1.936000e+01,1.484000e+01,9.820000e+02,62486000011
4.199270400000e+08,1.936000e+01,1.501000e+01,9.810000e+02,62486000012
4.199294400000e+08,1.935000e+01,1.504000e+01,9.790000e+02,62486000013
4.199321400000e+08,1.935000e+01,1.533000e+01,9.790000e+02,62486000014
4.199345400000e+08,1.935000e+01,1.601000e+01,9.790000e+02,62486000015
4.199369400000e+08,1.936000e+01,1.575000e+01,9.780000e+02,62486000016
4.199393400000e+08,1.937000e+01,1.615000e+01,9.780000e+02,62486000017
4.199414400000e+08,1.938000e+01,1.659000e+01,9.770000e+02,62486000018
4.199444400000e+08,1.940000e+01,1.705000e+01,9.710000e+02,62486000019
4.199469000000e+08,1.941000e+01,1.730000e+01,9.730000e+02,62486000020
4.199493000000e+08,1.943000e+01,1.678000e+01,9.730000e+02,62486000021
4.199516400000e+08,1.943000e+01,1.698000e+01,9.730000e+02,62486000022
4.199540400000e+08,1.944000e+01,1.702000e+01,9.650000e+02,62486000023
4.199567400000e+08,1.945000e+01,1.722000e+01,9.680000e+02,62486000024
4.199591400000e+08,1.945000e+01,1.734000e+01,9.740000e+02,62486000025
4.199615400000e+08,1.947000e+01,1.761000e+01,9.810000e+02,62486000026
4.199639400000e+08,1.947000e+01,1.740000e+01,9.830000e+02,62486000027
4.199663400000e+08,1.948000e+01,1.691000e+01,9.820000e+02,62486000028
4.199690400000e+08,1.948000e+01,1.670000e+01,9.790000e+02,62486000029
4.199714400000e+08,1.948000e+01,1.636000e+01,9.800000e+02,62486000030
4.199738400000e+08,1.948000e+01,1.620000e+01,9.770000e+02,62486000031
4.199762400000e+08,1.948000e+01,1.576000e+01,9.750000e+02,62486000032
4.199789400000e+08,1.947000e+01,1.539000e+01,9.790000e+02,62486000033
4.199813400000e+08,1.947000e+01,1.515000e+01,9.800000e+02,62486000034
4.199837400000e+08,1.946000e+01,1.505000e+01,9.790000e+02,62486000035
4.199863800000e+08,1.945000e+01,1.511000e+01,9.790000e+02,62486000036
4.199867400000e+08,1.945000e+01,1.495000e+01,9.770000e+02,62486000001
4.199891400000e+08,1.944000e+01,1.480000e+01,9.630000e+02,62486000003
4.199915400000e+08,1.942000e+01,1.482000e+01,9.750000e+02,62486000004
4.199939400000e+08,1.942000e+01,1.475000e+01,9.770000e+02,62486100005
4.199966400000e+08,1.940000e+01,1.501000e+01,9.770000e+02,62486100006
4.199990400000e+08,1.940000e+01,1.454000e+01,9.810000e+02,62486100007
4.200014400000e+08,1.939000e+01,1.455000e+01,9.820000e+02,62486100008
4.200038400000e+08,1.938000e+01,1.465000e+01,9.800000e+02,62486100009
4.200065400000e+08,1.937000e+01,1.467000e+01,9.750000e+02,62486100010
4.200089400000e+08,1.936000e+01,1.473000e+01,9.660000e+02,62486100011
4.200113400000e+08,1.935000e+01,1.476000e+01,9.310000e+02,62486100012
4.200139800000e+08,1.935000e+01,1.492000e+01,9.630000e+02,62486100013
4.200164400000e+08,1.934000e+01,1.509000e+01,9.720000e+02,62486100014
4.200188400000e+08,1.934000e+01,1.550000e+01,9.410000e+02,62486100015
4.200212400000e+08,1.934000e+01,1.588000e+01,8.530000e+02,62486100016
4.200239400000e+08,1.934000e+01,1.485000e+01,8.960000e+02,62486100017
4.200263400000e+08,1.931000e+01,1.430000e+01,9.070000e+02,62486100018
4.200287400000e+08,1.928000e+01,1.433000e+01,8.990000e+02,62486100019
4.200308400000e+08,1.927000e+01,1.424000e+01,9.120000e+02,62486100020
4.200338400000e+08,1.926000e+01,1.447000e+01,9.280000e+02,62486100021
4.200362400000e+08,1.926000e+01,1.493000e+01,9.360000e+02,62486100022
4.200389400000e+08,1.925000e+01,1.550000e+01,9.350000e+02,62486100023
4.200413400000e+08,1.926000e+01,1.598000e+01,9.170000e+02,62486100024
4.200440400000e+08,1.927000e+01,1.625000e+01,9.080000e+02,62486100025
4.200465600000e+08,1.928000e+01,1.596000e+01,9.210000e+02,62486100026
4.200490800000e+08,1.928000e+01,1.578000e+01,9.270000e+02,62486100027
4.200515400000e+08,1.928000e+01,1.612000e+01,9.250000e+02,62486100028
4.200539400000e+08,1.928000e+01,1.576000e+01,9.200000e+02,62486100029
4.200566400000e+08,1.927000e+01,1.509000e+01,9.340000e+02,62486100030
4.200591600000e+08,1.926000e+01,1.474000e+01,9.270000e+02,62486100031
4.200614400000e+08,1.926000e+01,1.460000e+01,9.330000e+02,62486100032
4.200641400000e+08,1.925000e+01,1.448000e+01,9.350000e+02,62486100033
4.200665400000e+08,1.923000e+01,1.449000e+01,9.200000e+02,62486100034
