#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.198968026429e+08,4.198992568403e+08,2.454197369695e+03,45082,45030,40005,52,52,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485900001,0,0,0
2,4.198992588648e+08,4.199017057877e+08,2.446922863185e+03,45087,45048,39942,39,39,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485900002,0,0,0
3,4.199017081362e+08,4.199041599965e+08,2.451860294700e+03,45082,45026,40102,56,56,0,2,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485900003,0,0,0
4,4.199041622933e+08,4.199066129827e+08,2.450689405799e+03,45088,45043,39790,45,45,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000004,0,0,0
5,4.199066149825e+08,4.199090649453e+08,2.449962779224e+03,45087,45037,40025,50,50,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000005,0,0,0
6,4.199090673335e+08,4.199115028398e+08,2.435506295383e+03,45126,45086,39978,40,40,0,3,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000006,0,0,0
7,4.199115046611e+08,4.199139369912e+08,2.432330076873e+03,45130,45079,39948,51,51,0,2,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000007,0,0,0
8,4.199139386213e+08,4.199163829793e+08,2.444357984066e+03,45111,45070,39972,41,41,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000008,0,0,0
9,4.199163847279e+08,4.199188299128e+08,2.445184944093e+03,45099,45042,39952,57,57,0,3,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000009,0,0,0
10,4.199188320292e+08,4.199212898926e+08,2.457863426626e+03,45079,45028,40048,51,51,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000010,0,0,0
11,4.199212917551e+08,4.199237308029e+08,2.439047815263e+03,45111,45059,39977,52,52,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000011,0,0,0
12,4.199237328831e+08,4.199261759635e+08,2.443080359995e+03,45111,45036,40126,75,75,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000012,0,0,0
13,4.199261778406e+08,4.199286289554e+08,2.451114759982e+03,45093,45024,40036,69,69,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000013,0,0,0
14,4.199286307066e+08,4.199310949446e+08,2.464237985671e+03,45055,44965,40130,90,90,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000014,0,0,0
15,4.199310974723e+08,4.199335719304e+08,2.474458090603e+03,45048,44949,39984,99,99,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000015,0,0,0
16,4.199335737022e+08,4.199360359660e+08,2.462263790488e+03,45052,44965,39899,87,87,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000016,0,0,0
17,4.199360384564e+08,4.199384859020e+08,2.447445577741e+03,45101,44994,39960,107,107,0,2,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000017,0,0,0
18,4.199384877207e+08,4.199409419511e+08,2.454230400085e+03,45070,44981,39971,89,89,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000018,0,0,0
19,4.199409445422e+08,4.199433879867e+08,2.443444476128e+03,45102,44995,40140,107,107,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000019,0,0,0
20,4.199433898028e+08,4.199458559809e+08,2.466178135276e+03,45065,44967,40060,98,98,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000020,0,0,0
21,4.199458576060e+08,4.199483198410e+08,2.462234981656e+03,45074,44987,40195,87,87,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000021,0,0,0
22,4.199483216391e+08,4.199507709244e+08,2.449285328150e+03,45091,45000,39933,91,91,0,2,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000022,0,0,0
23,4.199507729700e+08,4.199532318874e+08,2.458917355955e+03,45069,44967,40036,102,102,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000023,0,0,0
24,4.199532343768e+08,4.199556868658e+08,2.452488946557e+03,45087,44996,39979,91,91,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000024,0,0,0
25,4.199556890151e+08,4.199581427665e+08,2.453751456261e+03,45079,45001,40030,78,78,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000025,0,0,0
26,4.199581451241e+08,4.199605919976e+08,2.446873479486e+03,45105,45021,39915,84,84,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000026,0,0,0
27,4.199605936588e+08,4.199630559914e+08,2.462332564950e+03,45054,44962,40008,92,92,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000027,0,0,0
28,4.199630583147e+08,4.199655109120e+08,2.452597305775e+03,45092,44992,39975,100,100,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000028,0,0,0
29,4.199655127985e+08,4.199679799167e+08,2.467118205667e+03,45050,44962,39940,88,88,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000029,0,0,0
30,4.199679821888e+08,4.199704628647e+08,2.480675935388e+03,45036,44959,40025,77,77,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000030,0,0,0
31,4.199704648151e+08,4.199729369779e+08,2.472162807226e+03,45041,44932,39824,109,109,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000031,0,0,0
32,4.199729391064e+08,4.199754149898e+08,2.475883385897e+03,45034,44960,40105,74,74,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000032,0,0,0
33,4.199754170900e+08,4.199778999868e+08,2.482896799445e+03,45030,44957,39959,73,73,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000033,0,0,0
34,4.199779018059e+08,4.199803719791e+08,2.470173136890e+03,45056,44973,40091,83,83,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000034,0,0,0
35,4.199803737546e+08,4.199828688901e+08,2.495135542452e+03,44993,44923,39930,70,70,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000035,0,0,0
36,4.199828712197e+08,4.199831978488e+08,3.266290569901e+02,6027,6012,4985,15,15,0,1,e,C,2020,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000036,0,0,0
1,4.199832016097e+08,4.199856839910e+08,2.482381213784e+03,45025,44955,40078,70,70,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000001,0,0,0
3,4.199856955921e+08,4.199881859618e+08,2.490369696081e+03,45018,44939,40040,79,79,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000003,0,0,0
4,4.199881876235e+08,4.199906728759e+08,2.485252420902e+03,45025,44971,39968,54,54,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000004,0,0,0
5,4.199906747804e+08,4.199931319999e+08,2.457219476938e+03,45067,45016,40137,51,51,0,2,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100005,0,0,0
6,4.199931341399e+08,4.199955919945e+08,2.457854618669e+03,45066,45021,40049,45,45,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100006,0,0,0
7,4.199955944648e+08,4.199980439786e+08,2.449513804138e+03,45095,45048,40066,47,47,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100007,0,0,0
8,4.199980457394e+08,4.200005219155e+08,2.476176122487e+03,45027,44985,40073,42,42,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100008,0,0,0
9,4.200005245238e+08,4.200029949669e+08,2.470443071365e+03,45048,45006,39833,42,42,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100009,0,0,0
10,4.200029971892e+08,4.200054729623e+08,2.475773153067e+03,45035,45001,40004,34,34,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100010,0,0,0
11,4.200054756353e+08,4.200079499714e+08,2.474336018503e+03,45044,44995,39987,49,49,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100011,0,0,0
12,4.200079523209e+08,4.200104409788e+08,2.488657889009e+03,45011,44970,40034,41,41,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100012,0,0,0
13,4.200104429500e+08,4.200129269807e+08,2.484030700028e+03,45028,44988,40019,40,40,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100013,0,0,0
14,4.200129286695e+08,4.200154129899e+08,2.484320432961e+03,45021,44969,39924,52,52,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100014,0,0,0
15,4.200154152638e+08,4.200179169805e+08,2.501716693044e+03,44996,44948,39799,48,48,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100015,0,0,0
16,4.200179187191e+08,4.200204109934e+08,2.492274368882e+03,45009,44974,40160,35,35,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100016,0,0,0
17,4.200204129072e+08,4.200229239804e+08,2.511073187172e+03,44973,44934,39984,39,39,0,2,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100017,0,0,0
18,4.200229260746e+08,4.200254129543e+08,2.486879751444e+03,45014,44986,39959,28,28,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100018,0,0,0
19,4.200254152971e+08,4.200279419341e+08,2.526636972189e+03,44931,44890,39906,41,41,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100019,0,0,0
20,4.200279442319e+08,4.200304619423e+08,2.517710402668e+03,44965,44927,39995,38,38,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100020,0,0,0
21,4.200304636351e+08,4.200329728307e+08,2.509195556104e+03,44967,44919,39926,48,48,0,2,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100021,0,0,0
22,4.200329752971e+08,4.200354948088e+08,2.519511716962e+03,44956,44902,39902,54,54,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100022,0,0,0
23,4.200354967145e+08,4.200380119696e+08,2.515255133688e+03,44949,44917,39902,32,32,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100023,0,0,0
24,4.200380144311e+08,4.200405188952e+08,2.504464047372e+03,44982,44946,39848,36,36,0,2,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100024,0,0,0
25,4.200405209274e+08,4.200430309372e+08,2.510009785593e+03,44979,44941,40031,38,38,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100025,0,0,0
26,4.200430325986e+08,4.200455289733e+08,2.496374717712e+03,45006,44954,40031,52,52,0,2,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100026,0,0,0
27,4.200455306693e+08,4.200480509500e+08,2.520280724108e+03,44942,44896,39811,46,46,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100027,0,0,0
28,4.200480534377e+08,4.200505919617e+08,2.538523980975e+03,44909,44863,39941,46,46,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100028,0,0,0
29,4.200505946112e+08,4.200531149934e+08,2.520382213712e+03,44947,44914,39790,33,33,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100029,0,0,0
30,4.200531168373e+08,4.200556279662e+08,2.511128908038e+03,44964,44927,40093,37,37,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100030,0,0,0
31,4.200556303582e+08,4.200581429244e+08,2.512566198528e+03,44960,44906,40068,54,54,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100031,0,0,0
32,4.200581454875e+08,4.200606719888e+08,2.526501351357e+03,44935,44888,39966,47,47,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100032,0,0,0
33,4.200606743718e+08,4.200632199066e+08,2.545534781814e+03,44909,44873,39853,36,36,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100033,0,0,0
34,4.200632217113e+08,4.200657569847e+08,2.535273348927e+03,44919,44884,39943,35,35,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100034,0,0,0
