#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.087232020000e+08,5.087232630000e+08,5.006557e+01,9.059510e-01,4.606557e+01,8.690071e-01,7.377049e+00,1.600000e+01,1.311475e+01,7.032787e+00,2.360656e+00,1.311475e-01,4.918033e-02,9.201048e-01,4.906191e-03,1.681000e+01,6.210000e+00,1.010000e+03,1.980141e+01,2.330667e+01,2.208291e+01,64588800001
5.087232630000e+08,5.087233240000e+08,5.075410e+01,9.121592e-01,4.688525e+01,8.767044e-01,7.262295e+00,1.663935e+01,1.393443e+01,7.311475e+00,1.557377e+00,1.639344e-01,1.639344e-02,9.237726e-01,4.769112e-03,1.681000e+01,6.210000e+00,1.010000e+03,1.999676e+01,2.309463e+01,2.233643e+01,64588800001
5.087233240000e+08,5.087233850000e+08,4.763934e+01,8.837267e-01,4.367213e+01,8.461304e-01,7.098361e+00,1.396721e+01,1.362295e+01,7.180328e+00,1.540984e+00,2.295082e-01,3.278688e-02,9.167240e-01,5.125443e-03,1.681000e+01,6.210000e+00,1.010000e+03,1.977972e+01,2.316425e+01,2.247736e+01,64588800001
5.087233850000e+08,5.087234460000e+08,4.854099e+01,8.920503e-01,4.447541e+01,8.538765e-01,7.213115e+00,1.504918e+01,1.386885e+01,6.065574e+00,1.918033e+00,2.786885e-01,8.196721e-02,9.162445e-01,5.090883e-03,1.681000e+01,6.210000e+00,1.010000e+03,2.006346e+01,2.320811e+01,2.248157e+01,64588800001
5.087234460000e+08,5.087235070000e+08,5.078688e+01,9.124538e-01,4.690164e+01,8.768576e-01,7.786885e+00,1.577049e+01,1.432787e+01,6.885246e+00,1.885246e+00,1.967213e-01,4.918033e-02,9.234990e-01,4.775413e-03,1.681000e+01,6.210000e+00,1.010000e+03,2.023417e+01,2.326010e+01,2.220296e+01,64588800001
5.087235070000e+08,5.087235680000e+08,4.842623e+01,8.909953e-01,4.445901e+01,8.537191e-01,7.245902e+00,1.545902e+01,1.334426e+01,6.672131e+00,1.540984e+00,1.475410e-01,4.918033e-02,9.180772e-01,5.045879e-03,1.681000e+01,6.210000e+00,1.010000e+03,1.997966e+01,2.316651e+01,2.270835e+01,64588800001
5.087235680000e+08,5.087236290000e+08,4.932787e+01,8.992516e-01,4.559016e+01,8.645113e-01,6.983606e+00,1.547541e+01,1.363934e+01,7.426229e+00,1.836066e+00,1.803279e-01,4.918033e-02,9.242273e-01,4.824304e-03,1.681000e+01,6.210000e+00,1.010000e+03,1.983729e+01,2.280667e+01,2.265976e+01,64588800001
5.087236290000e+08,5.087236900000e+08,4.878688e+01,8.943070e-01,4.506557e+01,8.595231e-01,7.360656e+00,1.504918e+01,1.363934e+01,7.213115e+00,1.639344e+00,1.475410e-01,1.639344e-02,9.237231e-01,4.865763e-03,1.681000e+01,6.210000e+00,1.010000e+03,1.978092e+01,2.284460e+01,2.246890e+01,64588800001
5.087236900000e+08,5.087237510000e+08,4.942623e+01,9.001478e-01,4.585246e+01,8.669946e-01,6.967213e+00,1.552459e+01,1.404918e+01,7.081967e+00,1.967213e+00,1.803279e-01,8.196721e-02,9.276949e-01,4.716757e-03,1.681000e+01,6.210000e+00,1.010000e+03,2.018860e+01,2.309401e+01,2.248705e+01,64588800001
5.087237510000e+08,5.087238120000e+08,4.901639e+01,8.964081e-01,4.504918e+01,8.593668e-01,6.786885e+00,1.549180e+01,1.377049e+01,7.245902e+00,1.475410e+00,2.131148e-01,6.557377e-02,9.190636e-01,4.987802e-03,1.681000e+01,6.210000e+00,1.010000e+03,2.009157e+01,2.317020e+01,2.250341e+01,64588800001
5.087238120000e+08,5.087238730000e+08,4.921312e+01,8.982050e-01,4.516393e+01,8.604606e-01,7.081967e+00,1.536066e+01,1.342623e+01,7.114754e+00,1.983607e+00,1.803279e-01,1.639344e-02,9.177215e-01,5.015258e-03,1.681000e+01,6.210000e+00,1.010000e+03,2.031775e+01,2.361767e+01,2.178600e+01,64588800001
5.087238730000e+08,5.087239340000e+08,4.896721e+01,8.959582e-01,4.508197e+01,8.596793e-01,6.934426e+00,1.503279e+01,1.370492e+01,7.327869e+00,1.836066e+00,2.131148e-01,3.278688e-02,9.206562e-01,4.945243e-03,1.681000e+01,6.210000e+00,1.010000e+03,1.991696e+01,2.261235e+01,2.238386e+01,64588800001
5.087239340000e+08,5.087239950000e+08,5.075410e+01,9.121592e-01,4.662295e+01,8.742486e-01,8.278688e+00,1.495082e+01,1.408197e+01,7.491803e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.186047e-01,4.914321e-03,1.681000e+01,6.210000e+00,1.010000e+03,1.984132e+01,2.305380e+01,2.232428e+01,64588800001
5.087239950000e+08,5.087240560000e+08,4.785246e+01,8.857012e-01,4.429508e+01,8.521437e-01,6.278688e+00,1.534426e+01,1.386885e+01,6.918033e+00,1.737705e+00,1.311475e-01,1.639344e-02,9.256595e-01,4.855359e-03,1.681000e+01,6.210000e+00,1.010000e+03,2.020775e+01,2.359882e+01,2.290959e+01,64588800001
5.087240560000e+08,5.087241170000e+08,4.798361e+01,8.869141e-01,4.444262e+01,8.535617e-01,7.196721e+00,1.514754e+01,1.365574e+01,6.557377e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.262043e-01,4.832340e-03,1.681000e+01,6.210000e+00,1.010000e+03,1.980196e+01,2.272835e+01,2.241166e+01,64588800001
5.087241730000e+08,5.087242340000e+08,4.900000e+01,8.962582e-01,4.540984e+01,8.627998e-01,6.836066e+00,1.565574e+01,1.437705e+01,6.836066e+00,1.524590e+00,9.836066e-02,8.196721e-02,9.267313e-01,4.766209e-03,1.676000e+01,6.100000e+00,1.010000e+03,2.003306e+01,2.298638e+01,2.227496e+01,64588800002
5.087242340000e+08,5.087242950000e+08,4.768853e+01,8.841828e-01,4.344262e+01,8.439041e-01,7.278688e+00,1.440984e+01,1.259016e+01,6.983606e+00,1.885246e+00,1.639344e-01,1.311475e-01,9.109660e-01,5.280283e-03,1.676000e+01,6.100000e+00,1.010000e+03,2.007266e+01,2.261040e+01,2.181774e+01,64588800002
5.087242950000e+08,5.087243560000e+08,4.898361e+01,8.961082e-01,4.481967e+01,8.571749e-01,7.901639e+00,1.486885e+01,1.342623e+01,6.573771e+00,1.803279e+00,2.131148e-01,3.278688e-02,9.149933e-01,5.102057e-03,1.676000e+01,6.100000e+00,1.010000e+03,2.016485e+01,2.317402e+01,2.191512e+01,64588800002
5.087243560000e+08,5.087244170000e+08,4.765574e+01,8.838788e-01,4.391803e+01,8.485091e-01,7.393443e+00,1.416393e+01,1.337705e+01,7.442623e+00,1.311475e+00,2.131148e-01,1.639344e-02,9.215686e-01,4.986390e-03,1.676000e+01,6.100000e+00,1.010000e+03,2.019551e+01,2.274449e+01,2.265095e+01,64588800002
5.087244170000e+08,5.087244780000e+08,4.859016e+01,8.925021e-01,4.460656e+01,8.551345e-01,7.622951e+00,1.501639e+01,1.342623e+01,6.590164e+00,1.770492e+00,9.836066e-02,8.196721e-02,9.180162e-01,5.039067e-03,1.676000e+01,6.100000e+00,1.010000e+03,1.995547e+01,2.293902e+01,2.303030e+01,64588800002
5.087244780000e+08,5.087245390000e+08,4.883607e+01,8.947576e-01,4.506557e+01,8.595231e-01,7.327869e+00,1.595082e+01,1.347541e+01,6.524590e+00,1.491803e+00,1.967213e-01,9.836066e-02,9.227929e-01,4.890412e-03,1.676000e+01,6.100000e+00,1.010000e+03,2.004527e+01,2.283734e+01,2.238922e+01,64588800002
5.087245390000e+08,5.087246000000e+08,4.840984e+01,8.908445e-01,4.419672e+01,8.511971e-01,7.377049e+00,1.531148e+01,1.280328e+01,6.836066e+00,1.672131e+00,1.311475e-01,6.557377e-02,9.129699e-01,5.187179e-03,1.676000e+01,6.100000e+00,1.010000e+03,1.991692e+01,2.289199e+01,2.254394e+01,64588800002
5.087246000000e+08,5.087246610000e+08,4.800000e+01,8.870655e-01,4.421312e+01,8.513549e-01,7.262295e+00,1.490164e+01,1.324590e+01,6.901639e+00,1.704918e+00,1.803279e-01,1.639344e-02,9.211066e-01,4.981840e-03,1.676000e+01,6.100000e+00,1.010000e+03,1.992207e+01,2.282400e+01,2.264787e+01,64588800002
5.087246610000e+08,5.087247220000e+08,5.144262e+01,9.183255e-01,4.724590e+01,8.800699e-01,7.639344e+00,1.608197e+01,1.437705e+01,7.163934e+00,1.704918e+00,2.131148e-01,6.557377e-02,9.184194e-01,4.886384e-03,1.676000e+01,6.100000e+00,1.010000e+03,2.014753e+01,2.263909e+01,2.229443e+01,64588800002
5.087247220000e+08,5.087247830000e+08,4.945901e+01,9.004463e-01,4.527869e+01,8.615530e-01,7.508197e+00,1.470492e+01,1.427869e+01,6.901639e+00,1.721311e+00,1.475410e-01,1.639344e-02,9.154789e-01,5.064295e-03,1.676000e+01,6.100000e+00,1.010000e+03,1.960395e+01,2.281568e+01,2.253169e+01,64588800002
5.087247830000e+08,5.087248440000e+08,4.900000e+01,8.962582e-01,4.468853e+01,8.559198e-01,7.180328e+00,1.472131e+01,1.398361e+01,7.049181e+00,1.590164e+00,1.475410e-01,1.639344e-02,9.120107e-01,5.181456e-03,1.676000e+01,6.100000e+00,1.010000e+03,1.980222e+01,2.300278e+01,2.206850e+01,64588800002
5.087248440000e+08,5.087249050000e+08,4.806557e+01,8.876712e-01,4.408197e+01,8.500913e-01,7.508197e+00,1.462295e+01,1.331148e+01,6.918033e+00,1.524590e+00,1.803279e-01,1.639344e-02,9.171214e-01,5.091581e-03,1.676000e+01,6.100000e+00,1.010000e+03,1.992644e+01,2.308605e+01,2.242810e+01,64588800002
5.087249050000e+08,5.087249660000e+08,4.747541e+01,8.822048e-01,4.372131e+01,8.466067e-01,7.098361e+00,1.539344e+01,1.334426e+01,6.262295e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.209254e-01,5.014543e-03,1.676000e+01,6.100000e+00,1.010000e+03,2.035320e+01,2.299443e+01,2.211869e+01,64588800002
5.087249660000e+08,5.087250270000e+08,4.972131e+01,9.028308e-01,4.519672e+01,8.607728e-01,7.262295e+00,1.577049e+01,1.362295e+01,6.721312e+00,1.622951e+00,1.639344e-01,3.278688e-02,9.090010e-01,5.222330e-03,1.676000e+01,6.100000e+00,1.010000e+03,2.027496e+01,2.306747e+01,2.296268e+01,64588800002
5.087250270000e+08,5.087250880000e+08,5.014754e+01,9.066923e-01,4.554099e+01,8.640449e-01,7.590164e+00,1.559016e+01,1.339344e+01,7.081967e+00,1.721311e+00,1.311475e-01,3.278688e-02,9.081399e-01,5.222158e-03,1.676000e+01,6.100000e+00,1.010000e+03,2.000698e+01,2.291063e+01,2.288274e+01,64588800002
5.087251500000e+08,5.087252110000e+08,4.945901e+01,9.004463e-01,4.498361e+01,8.587410e-01,7.672131e+00,1.480328e+01,1.396721e+01,6.622951e+00,1.721311e+00,1.475410e-01,4.918033e-02,9.095128e-01,5.222884e-03,1.668000e+01,6.490000e+00,1.010000e+03,2.012615e+01,2.358598e+01,2.242321e+01,64588800003
5.087252110000e+08,5.087252720000e+08,5.001639e+01,9.055059e-01,4.614754e+01,8.697799e-01,7.360656e+00,1.547541e+01,1.398361e+01,7.475410e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.226483e-01,4.836508e-03,1.668000e+01,6.490000e+00,1.010000e+03,2.022804e+01,2.303374e+01,2.250797e+01,64588800003
5.087252720000e+08,5.087253330000e+08,4.939344e+01,8.998492e-01,4.524590e+01,8.612410e-01,6.901639e+00,1.591803e+01,1.334426e+01,7.098361e+00,1.868852e+00,1.147541e-01,0.000000e+00,9.160305e-01,5.052614e-03,1.668000e+01,6.490000e+00,1.010000e+03,2.015833e+01,2.291278e+01,2.289741e+01,64588800003
5.087253330000e+08,5.087253940000e+08,4.857377e+01,8.923516e-01,4.518033e+01,8.606167e-01,7.459016e+00,1.544262e+01,1.334426e+01,7.081967e+00,1.721311e+00,1.147541e-01,1.639344e-02,9.301383e-01,4.683035e-03,1.668000e+01,6.490000e+00,1.010000e+03,2.025025e+01,2.319509e+01,2.168118e+01,64588800003
5.087253940000e+08,5.087254550000e+08,4.916393e+01,8.977562e-01,4.504918e+01,8.593668e-01,6.934426e+00,1.557377e+01,1.375410e+01,6.901639e+00,1.606557e+00,1.967213e-01,8.196721e-02,9.163054e-01,5.056856e-03,1.668000e+01,6.490000e+00,1.010000e+03,1.973573e+01,2.285010e+01,2.254096e+01,64588800003
5.087254550000e+08,5.087255160000e+08,4.829508e+01,8.897880e-01,4.427869e+01,8.519860e-01,7.180328e+00,1.457377e+01,1.362295e+01,6.868853e+00,1.819672e+00,1.639344e-01,4.918033e-02,9.168364e-01,5.087404e-03,1.668000e+01,6.490000e+00,1.010000e+03,2.026890e+01,2.287684e+01,2.241984e+01,64588800003
5.087255160000e+08,5.087255770000e+08,4.834426e+01,8.902409e-01,4.452459e+01,8.543485e-01,7.032787e+00,1.513115e+01,1.373771e+01,6.721312e+00,1.704918e+00,1.639344e-01,3.278688e-02,9.209902e-01,4.967418e-03,1.668000e+01,6.490000e+00,1.010000e+03,2.011580e+01,2.301020e+01,2.215065e+01,64588800003
5.087255770000e+08,5.087256380000e+08,5.013115e+01,9.065440e-01,4.550820e+01,8.637338e-01,7.098361e+00,1.527869e+01,1.416393e+01,6.934426e+00,1.737705e+00,2.786885e-01,1.639344e-02,9.077829e-01,5.232125e-03,1.668000e+01,6.490000e+00,1.010000e+03,1.997392e+01,2.287261e+01,2.214059e+01,64588800003
5.087256380000e+08,5.087256990000e+08,5.154099e+01,9.192030e-01,4.670492e+01,8.750168e-01,7.524590e+00,1.588525e+01,1.359016e+01,7.459016e+00,2.032787e+00,1.967213e-01,1.639344e-02,9.061705e-01,5.200360e-03,1.668000e+01,6.490000e+00,1.010000e+03,2.008057e+01,2.286216e+01,2.202662e+01,64588800003
5.087256990000e+08,5.087257600000e+08,5.088525e+01,9.133369e-01,4.644262e+01,8.725563e-01,7.622951e+00,1.540984e+01,1.401639e+01,7.508197e+00,1.770492e+00,9.836066e-02,1.639344e-02,9.126933e-01,5.066701e-03,1.668000e+01,6.490000e+00,1.010000e+03,2.027029e+01,2.284478e+01,2.229067e+01,64588800003
5.087257600000e+08,5.087258210000e+08,4.960656e+01,9.017884e-01,4.540984e+01,8.627998e-01,6.950819e+00,1.586885e+01,1.321311e+01,7.327869e+00,1.819672e+00,1.639344e-01,6.557377e-02,9.153998e-01,5.058905e-03,1.668000e+01,6.490000e+00,1.010000e+03,2.004771e+01,2.334705e+01,2.256882e+01,64588800003
5.087258210000e+08,5.087258820000e+08,4.932787e+01,8.992516e-01,4.500000e+01,8.588974e-01,7.540984e+00,1.555738e+01,1.337705e+01,6.836066e+00,1.491803e+00,1.639344e-01,3.278688e-02,9.122632e-01,5.157507e-03,1.668000e+01,6.490000e+00,1.010000e+03,2.024117e+01,2.327453e+01,2.246569e+01,64588800003
5.087258820000e+08,5.087259430000e+08,4.960656e+01,9.017884e-01,4.554099e+01,8.640449e-01,7.557377e+00,1.447541e+01,1.447541e+01,7.032787e+00,1.622951e+00,2.622951e-01,1.147541e-01,9.180436e-01,4.986417e-03,1.668000e+01,6.490000e+00,1.010000e+03,2.004312e+01,2.308830e+01,2.241486e+01,64588800003
5.087259430000e+08,5.087260040000e+08,5.004918e+01,9.058026e-01,4.578688e+01,8.663745e-01,7.163934e+00,1.601639e+01,1.339344e+01,7.540984e+00,1.409836e+00,2.459016e-01,1.639344e-02,9.148378e-01,5.051636e-03,1.668000e+01,6.490000e+00,1.010000e+03,1.982222e+01,2.301654e+01,2.221864e+01,64588800003
5.087260040000e+08,5.087260650000e+08,4.955738e+01,9.013413e-01,4.568853e+01,8.654433e-01,7.606557e+00,1.549180e+01,1.383607e+01,6.573771e+00,1.967213e+00,1.803279e-01,3.278688e-02,9.219319e-01,4.879409e-03,1.668000e+01,6.490000e+00,1.010000e+03,1.993944e+01,2.334556e+01,2.220785e+01,64588800003
5.087261140000e+08,5.087261750000e+08,4.855738e+01,8.922009e-01,4.388525e+01,8.481924e-01,7.032787e+00,1.509836e+01,1.327869e+01,6.704918e+00,1.508197e+00,2.131148e-01,4.918033e-02,9.037812e-01,5.418375e-03,1.673000e+01,6.400000e+00,1.010000e+03,2.014792e+01,2.295002e+01,2.222146e+01,64588800004
5.087261750000e+08,5.087262360000e+08,5.011475e+01,9.063958e-01,4.570492e+01,8.655986e-01,7.672131e+00,1.511475e+01,1.401639e+01,6.950819e+00,1.754098e+00,1.311475e-01,6.557377e-02,9.120052e-01,5.123649e-03,1.673000e+01,6.400000e+00,1.010000e+03,2.022584e+01,2.327630e+01,2.262470e+01,64588800004
5.087262360000e+08,5.087262970000e+08,5.006557e+01,9.059510e-01,4.555738e+01,8.642004e-01,7.491803e+00,1.588525e+01,1.334426e+01,6.754098e+00,1.901639e+00,1.311475e-01,4.918033e-02,9.099541e-01,5.179730e-03,1.673000e+01,6.400000e+00,1.010000e+03,2.012678e+01,2.313038e+01,2.182247e+01,64588800004
5.087262970000e+08,5.087263580000e+08,4.786885e+01,8.858529e-01,4.409836e+01,8.502494e-01,7.114754e+00,1.552459e+01,1.277049e+01,6.606557e+00,1.934426e+00,1.147541e-01,3.278688e-02,9.212329e-01,4.985007e-03,1.673000e+01,6.400000e+00,1.010000e+03,2.015978e+01,2.320684e+01,2.287089e+01,64588800004
5.087263580000e+08,5.087264190000e+08,4.811475e+01,8.881252e-01,4.385246e+01,8.478754e-01,6.245902e+00,1.568852e+01,1.347541e+01,6.688525e+00,1.557377e+00,1.639344e-01,3.278688e-02,9.114140e-01,5.244890e-03,1.673000e+01,6.400000e+00,1.010000e+03,1.994815e+01,2.283618e+01,2.245478e+01,64588800004
5.087264190000e+08,5.087264800000e+08,5.103279e+01,9.146601e-01,4.701639e+01,8.779297e-01,7.540984e+00,1.624590e+01,1.432787e+01,6.950819e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.212978e-01,4.826184e-03,1.673000e+01,6.400000e+00,1.010000e+03,1.975946e+01,2.300189e+01,2.222404e+01,64588800004
5.087264800000e+08,5.087265410000e+08,4.826229e+01,8.894859e-01,4.432787e+01,8.524590e-01,6.803279e+00,1.483607e+01,1.355738e+01,7.213115e+00,1.721311e+00,1.311475e-01,6.557377e-02,9.184783e-01,5.043155e-03,1.673000e+01,6.400000e+00,1.010000e+03,2.023811e+01,2.296988e+01,2.260278e+01,64588800004
5.087265410000e+08,5.087266020000e+08,4.895082e+01,8.958083e-01,4.463934e+01,8.554487e-01,7.606557e+00,1.470492e+01,1.340984e+01,6.655738e+00,1.983607e+00,1.967213e-01,8.196721e-02,9.119223e-01,5.186412e-03,1.673000e+01,6.400000e+00,1.010000e+03,1.988723e+01,2.286148e+01,2.230488e+01,64588800004
5.087266020000e+08,5.087266630000e+08,5.008197e+01,9.060992e-01,4.559016e+01,8.645113e-01,7.114754e+00,1.544262e+01,1.316393e+01,7.557377e+00,2.081967e+00,1.803279e-01,4.918033e-02,9.103110e-01,5.169624e-03,1.673000e+01,6.400000e+00,1.010000e+03,2.010529e+01,2.343583e+01,2.255169e+01,64588800004
5.087266630000e+08,5.087267240000e+08,4.845901e+01,8.912969e-01,4.418033e+01,8.510392e-01,7.409836e+00,1.495082e+01,1.321311e+01,6.557377e+00,1.819672e+00,1.967213e-01,3.278688e-02,9.117050e-01,5.218467e-03,1.673000e+01,6.400000e+00,1.010000e+03,1.981322e+01,2.296097e+01,2.212682e+01,64588800004
5.087267240000e+08,5.087267850000e+08,4.898361e+01,8.961082e-01,4.470492e+01,8.560768e-01,7.049181e+00,1.481967e+01,1.429508e+01,6.704918e+00,1.606557e+00,1.967213e-01,3.278688e-02,9.126506e-01,5.165257e-03,1.673000e+01,6.400000e+00,1.010000e+03,2.017823e+01,2.315220e+01,2.296593e+01,64588800004
5.087267850000e+08,5.087268460000e+08,4.934426e+01,8.994011e-01,4.504918e+01,8.593668e-01,7.327869e+00,1.547541e+01,1.383607e+01,6.426229e+00,1.721311e+00,2.131148e-01,4.918033e-02,9.129568e-01,5.138179e-03,1.673000e+01,6.400000e+00,1.010000e+03,1.994231e+01,2.271286e+01,2.255924e+01,64588800004
5.087268460000e+08,5.087269070000e+08,5.031147e+01,9.081730e-01,4.629508e+01,8.711691e-01,7.213115e+00,1.631148e+01,1.408197e+01,6.655738e+00,1.819672e+00,1.311475e-01,8.196721e-02,9.201694e-01,4.892379e-03,1.673000e+01,6.400000e+00,1.010000e+03,1.992376e+01,2.320290e+01,2.231497e+01,64588800004
5.087269070000e+08,5.087269680000e+08,4.908197e+01,8.970075e-01,4.470492e+01,8.560768e-01,7.754098e+00,1.514754e+01,1.301639e+01,7.065574e+00,1.459016e+00,2.459016e-01,1.639344e-02,9.108216e-01,5.208595e-03,1.673000e+01,6.400000e+00,1.010000e+03,2.000366e+01,2.287155e+01,2.248591e+01,64588800004
5.087269680000e+08,5.087270290000e+08,4.839344e+01,8.906936e-01,4.455738e+01,8.546630e-01,7.295082e+00,1.409836e+01,1.414754e+01,7.377049e+00,1.360656e+00,1.967213e-01,8.196721e-02,9.207317e-01,4.972308e-03,1.673000e+01,6.400000e+00,1.010000e+03,2.009241e+01,2.284569e+01,2.154678e+01,64588800004
5.087270870000e+08,5.087271480000e+08,4.985246e+01,9.040207e-01,4.559016e+01,8.645113e-01,7.508197e+00,1.472131e+01,1.416393e+01,7.147541e+00,1.770492e+00,2.459016e-01,3.278688e-02,9.145018e-01,5.070638e-03,1.660000e+01,6.290000e+00,1.010000e+03,2.002819e+01,2.285228e+01,2.288439e+01,64588800005
5.087271480000e+08,5.087272090000e+08,4.962295e+01,9.019373e-01,4.514754e+01,8.603044e-01,7.442623e+00,1.559016e+01,1.321311e+01,7.295082e+00,1.344262e+00,2.131148e-01,4.918033e-02,9.098117e-01,5.206486e-03,1.660000e+01,6.290000e+00,1.010000e+03,1.994284e+01,2.283367e+01,2.182900e+01,64588800005
5.087272090000e+08,5.087272700000e+08,4.903279e+01,8.965580e-01,4.457377e+01,8.548202e-01,7.278688e+00,1.463934e+01,1.360656e+01,7.278688e+00,1.540984e+00,1.803279e-01,4.918033e-02,9.090605e-01,5.257320e-03,1.660000e+01,6.290000e+00,1.010000e+03,2.024385e+01,2.320850e+01,2.215585e+01,64588800005
5.087272700000e+08,5.087273310000e+08,4.959016e+01,9.016393e-01,4.526229e+01,8.613970e-01,7.704918e+00,1.563934e+01,1.285246e+01,6.918033e+00,1.885246e+00,1.803279e-01,8.196721e-02,9.127273e-01,5.131532e-03,1.660000e+01,6.290000e+00,1.010000e+03,1.976119e+01,2.230785e+01,2.229164e+01,64588800005
5.087273310000e+08,5.087273920000e+08,4.995082e+01,9.049121e-01,4.513115e+01,8.601482e-01,7.508197e+00,1.504918e+01,1.354098e+01,7.278688e+00,1.606557e+00,4.918033e-02,9.836066e-02,9.035116e-01,5.348945e-03,1.660000e+01,6.290000e+00,1.010000e+03,1.984921e+01,2.279566e+01,2.230510e+01,64588800005
5.087273920000e+08,5.087274530000e+08,4.947541e+01,9.005955e-01,4.503279e+01,8.592104e-01,7.655738e+00,1.590164e+01,1.342623e+01,6.360656e+00,1.442623e+00,2.131148e-01,3.278688e-02,9.102054e-01,5.203974e-03,1.660000e+01,6.290000e+00,1.010000e+03,2.029528e+01,2.301813e+01,2.218752e+01,64588800005
5.087274530000e+08,5.087275140000e+08,4.967213e+01,9.023842e-01,4.481967e+01,8.571749e-01,7.196721e+00,1.572131e+01,1.291803e+01,7.262295e+00,1.573771e+00,1.147541e-01,3.278688e-02,9.023103e-01,5.393629e-03,1.660000e+01,6.290000e+00,1.010000e+03,1.992676e+01,2.295115e+01,2.259598e+01,64588800005
5.087275140000e+08,5.087275750000e+08,4.890164e+01,8.953581e-01,4.449180e+01,8.540339e-01,7.114754e+00,1.526229e+01,1.349180e+01,6.672131e+00,1.754098e+00,1.803279e-01,1.639344e-02,9.098223e-01,5.244464e-03,1.660000e+01,6.290000e+00,1.010000e+03,1.974796e+01,2.326544e+01,2.258960e+01,64588800005
5.087275750000e+08,5.087276360000e+08,5.077049e+01,9.123065e-01,4.662295e+01,8.742486e-01,7.836066e+00,1.575410e+01,1.426229e+01,6.754098e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.183080e-01,4.921679e-03,1.660000e+01,6.290000e+00,1.010000e+03,2.010285e+01,2.260471e+01,2.263591e+01,64588800005
5.087276360000e+08,5.087276970000e+08,4.980328e+01,9.035746e-01,4.534426e+01,8.621766e-01,7.163934e+00,1.570492e+01,1.342623e+01,7.114754e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.104674e-01,5.179991e-03,1.660000e+01,6.290000e+00,1.010000e+03,1.995821e+01,2.235467e+01,2.224561e+01,64588800005
5.087276970000e+08,5.087277580000e+08,4.972131e+01,9.028308e-01,4.508197e+01,8.596793e-01,7.377049e+00,1.585246e+01,1.337705e+01,6.672131e+00,1.557377e+00,2.131148e-01,3.278688e-02,9.066930e-01,5.281423e-03,1.660000e+01,6.290000e+00,1.010000e+03,2.013091e+01,2.225340e+01,2.231518e+01,64588800005
5.087277580000e+08,5.087278190000e+08,4.898361e+01,8.961082e-01,4.481967e+01,8.571749e-01,7.360656e+00,1.526229e+01,1.367213e+01,6.459016e+00,1.770492e+00,2.295082e-01,6.557377e-02,9.149933e-01,5.102057e-03,1.660000e+01,6.290000e+00,1.010000e+03,1.990333e+01,2.309297e+01,2.249026e+01,64588800005
5.087278190000e+08,5.087278800000e+08,5.081967e+01,9.127482e-01,4.629508e+01,8.711691e-01,7.770492e+00,1.586885e+01,1.409836e+01,6.704918e+00,1.655738e+00,1.147541e-01,8.196721e-02,9.109678e-01,5.114984e-03,1.660000e+01,6.290000e+00,1.010000e+03,1.992477e+01,2.304100e+01,2.223197e+01,64588800005
5.087278800000e+08,5.087279410000e+08,4.860656e+01,8.926527e-01,4.463934e+01,8.554487e-01,7.098361e+00,1.521311e+01,1.391803e+01,6.852459e+00,1.344262e+00,1.639344e-01,4.918033e-02,9.183811e-01,5.027991e-03,1.660000e+01,6.290000e+00,1.010000e+03,2.000089e+01,2.295124e+01,2.246391e+01,64588800005
5.087279410000e+08,5.087280020000e+08,4.929508e+01,8.989528e-01,4.468853e+01,8.559198e-01,7.278688e+00,1.537705e+01,1.355738e+01,6.508197e+00,1.721311e+00,2.295082e-01,1.639344e-02,9.065514e-01,5.307818e-03,1.660000e+01,6.290000e+00,1.010000e+03,2.001855e+01,2.284327e+01,2.198956e+01,64588800005
5.087280510000e+08,5.087281120000e+08,4.995082e+01,9.049121e-01,4.550820e+01,8.637338e-01,8.000000e+00,1.485246e+01,1.370492e+01,7.213115e+00,1.524590e+00,1.803279e-01,3.278688e-02,9.110600e-01,5.156865e-03,1.657000e+01,6.180000e+00,1.010000e+03,2.014902e+01,2.279718e+01,2.219848e+01,64588800006
5.087281120000e+08,5.087281730000e+08,4.767213e+01,8.840308e-01,4.367213e+01,8.461304e-01,7.065574e+00,1.414754e+01,1.373771e+01,6.639344e+00,1.836066e+00,2.295082e-01,1.639344e-02,9.160935e-01,5.141270e-03,1.657000e+01,6.180000e+00,1.010000e+03,1.986023e+01,2.269927e+01,2.201932e+01,64588800006
