#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.887453400000e+08,2.887454010000e+08,2.508197e+01,6.412330e-01,2.311475e+01,6.155732e-01,9.215686e-01,6.873264e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887454010000e+08,2.887454620000e+08,2.629508e+01,6.565568e-01,2.431148e+01,6.313072e-01,9.245636e-01,6.594118e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887454620000e+08,2.887455230000e+08,2.496721e+01,6.397644e-01,2.322951e+01,6.170993e-01,9.304006e-01,6.520606e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887455230000e+08,2.887455840000e+08,2.545902e+01,6.460347e-01,2.349180e+01,6.205736e-01,9.227302e-01,6.775737e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887455840000e+08,2.887456450000e+08,2.545902e+01,6.460347e-01,2.367213e+01,6.229508e-01,9.298133e-01,6.482457e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887456450000e+08,2.887457060000e+08,2.504918e+01,6.408138e-01,2.349180e+01,6.205736e-01,9.378272e-01,6.177316e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887457060000e+08,2.887457670000e+08,2.519672e+01,6.426982e-01,2.306557e+01,6.149180e-01,9.154196e-01,7.097542e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887457670000e+08,2.887458280000e+08,2.532787e+01,6.443686e-01,2.342623e+01,6.197068e-01,9.249191e-01,6.704285e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887458280000e+08,2.887458890000e+08,2.521312e+01,6.429073e-01,2.301639e+01,6.142621e-01,9.128739e-01,7.191201e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887458890000e+08,2.887459500000e+08,2.526229e+01,6.435340e-01,2.355738e+01,6.214391e-01,9.325113e-01,6.390593e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887459500000e+08,2.887460110000e+08,2.518033e+01,6.424891e-01,2.329508e+01,6.179698e-01,9.251302e-01,6.715204e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887460110000e+08,2.887460720000e+08,2.585246e+01,6.510075e-01,2.401639e+01,6.274642e-01,9.289791e-01,6.468152e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887460720000e+08,2.887461330000e+08,2.488525e+01,6.387135e-01,2.316393e+01,6.162277e-01,9.308301e-01,6.512654e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887461330000e+08,2.887461940000e+08,2.513115e+01,6.418614e-01,2.342623e+01,6.197068e-01,9.321592e-01,6.422727e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887461940000e+08,2.887462550000e+08,2.513115e+01,6.418614e-01,2.344262e+01,6.199237e-01,9.328115e-01,6.394011e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887462550000e+08,2.887463160000e+08,2.559016e+01,6.476966e-01,2.350820e+01,6.207900e-01,9.186419e-01,6.919457e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887463160000e+08,2.887463770000e+08,2.442623e+01,6.327954e-01,2.250820e+01,6.074429e-01,9.214765e-01,6.968654e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887463770000e+08,2.887464380000e+08,2.495082e+01,6.395544e-01,2.303279e+01,6.144808e-01,9.231275e-01,6.828245e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887464380000e+08,2.887464990000e+08,2.511475e+01,6.416520e-01,2.296721e+01,6.136055e-01,9.144909e-01,7.144412e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887464990000e+08,2.887465600000e+08,2.547541e+01,6.462427e-01,2.334426e+01,6.186217e-01,9.163449e-01,7.023443e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887465600000e+08,2.887466210000e+08,2.560656e+01,6.479040e-01,2.398361e+01,6.270358e-01,9.366197e-01,6.164790e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887466210000e+08,2.887466820000e+08,2.604918e+01,6.534797e-01,2.395082e+01,6.266071e-01,9.194462e-01,6.827226e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887466820000e+08,2.887467430000e+08,2.493443e+01,6.393443e-01,2.326229e+01,6.175347e-01,9.329389e-01,6.413534e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887467430000e+08,2.887468040000e+08,2.455738e+01,6.344919e-01,2.285246e+01,6.120706e-01,9.305741e-01,6.567201e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887468040000e+08,2.887468650000e+08,2.600000e+01,6.528625e-01,2.385246e+01,6.253191e-01,9.174023e-01,6.912138e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887468650000e+08,2.887469260000e+08,2.540984e+01,6.454105e-01,2.342623e+01,6.197068e-01,9.219355e-01,6.814142e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887469260000e+08,2.887469870000e+08,2.413115e+01,6.289615e-01,2.234426e+01,6.052268e-01,9.259511e-01,6.824951e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.887469950000e+08,2.887470560000e+08,2.437705e+01,6.321580e-01,2.252459e+01,6.076640e-01,9.240081e-01,6.871731e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887470560000e+08,2.887471170000e+08,2.539344e+01,6.452023e-01,2.377049e+01,6.242437e-01,9.360878e-01,6.214762e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887471170000e+08,2.887471780000e+08,2.603279e+01,6.532741e-01,2.393443e+01,6.263925e-01,9.193954e-01,6.831337e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887471780000e+08,2.887472390000e+08,2.483607e+01,6.380820e-01,2.278688e+01,6.111919e-01,9.174917e-01,7.068764e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887472390000e+08,2.887473000000e+08,2.670492e+01,6.616536e-01,2.472131e+01,6.366062e-01,9.257213e-01,6.496984e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887473000000e+08,2.887473610000e+08,2.498361e+01,6.399744e-01,2.339344e+01,6.192730e-01,9.363517e-01,6.253460e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887473610000e+08,2.887474220000e+08,2.414754e+01,6.291751e-01,2.201639e+01,6.007699e-01,9.117447e-01,7.391041e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887474220000e+08,2.887474830000e+08,2.644262e+01,6.583962e-01,2.452459e+01,6.340681e-01,9.274644e-01,6.458135e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887474830000e+08,2.887475440000e+08,2.614754e+01,6.547123e-01,2.440984e+01,6.325830e-01,9.335423e-01,6.236764e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887475440000e+08,2.887476050000e+08,2.529508e+01,6.439515e-01,2.342623e+01,6.197068e-01,9.261180e-01,6.659163e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887476050000e+08,2.887476660000e+08,2.540984e+01,6.454105e-01,2.350820e+01,6.207900e-01,9.251613e-01,6.683531e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887476660000e+08,2.887477270000e+08,2.516393e+01,6.422800e-01,2.318033e+01,6.164458e-01,9.211726e-01,6.877884e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887477270000e+08,2.887477880000e+08,2.509836e+01,6.414425e-01,2.329508e+01,6.179698e-01,9.281515e-01,6.599796e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887477880000e+08,2.887478490000e+08,2.491803e+01,6.391340e-01,2.296721e+01,6.136055e-01,9.217106e-01,6.890125e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887478490000e+08,2.887479100000e+08,2.529508e+01,6.439515e-01,2.331148e+01,6.181871e-01,9.215813e-01,6.843742e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887479100000e+08,2.887479710000e+08,2.493443e+01,6.393443e-01,2.318033e+01,6.164458e-01,9.296516e-01,6.557265e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887479710000e+08,2.887480320000e+08,2.478688e+01,6.374499e-01,2.311475e+01,6.155732e-01,9.325397e-01,6.450329e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887480320000e+08,2.887480930000e+08,2.562295e+01,6.481114e-01,2.363935e+01,6.225193e-01,9.225848e-01,6.759847e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887480930000e+08,2.887481540000e+08,2.578688e+01,6.501814e-01,2.375410e+01,6.240284e-01,9.211698e-01,6.794412e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887481540000e+08,2.887482150000e+08,2.514754e+01,6.420707e-01,2.339344e+01,6.192730e-01,9.302477e-01,6.503780e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887482150000e+08,2.887482760000e+08,2.516393e+01,6.422800e-01,2.321312e+01,6.168815e-01,9.224756e-01,6.825626e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887482760000e+08,2.887483370000e+08,2.432787e+01,6.315200e-01,2.249180e+01,6.072217e-01,9.245283e-01,6.857017e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887483370000e+08,2.887483980000e+08,2.549180e+01,6.464506e-01,2.350820e+01,6.207900e-01,9.221865e-01,6.793157e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887483980000e+08,2.887484590000e+08,2.563935e+01,6.483187e-01,2.378688e+01,6.244589e-01,9.277493e-01,6.546631e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887484590000e+08,2.887485200000e+08,2.498361e+01,6.399744e-01,2.301639e+01,6.142621e-01,9.212598e-01,6.899169e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887485200000e+08,2.887485810000e+08,2.404918e+01,6.278924e-01,2.234426e+01,6.052268e-01,9.291070e-01,6.700689e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887485810000e+08,2.887486420000e+08,2.511475e+01,6.416520e-01,2.332787e+01,6.184044e-01,9.288512e-01,6.567915e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.887486520000e+08,2.887487130000e+08,2.540984e+01,6.454105e-01,2.337705e+01,6.190560e-01,9.200000e-01,6.890853e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887487130000e+08,2.887487740000e+08,2.419672e+01,6.298155e-01,2.236065e+01,6.054487e-01,9.241192e-01,6.892657e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887487740000e+08,2.887488350000e+08,2.544262e+01,6.458268e-01,2.340984e+01,6.194900e-01,9.201031e-01,6.882361e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887488350000e+08,2.887488960000e+08,2.488525e+01,6.387135e-01,2.313115e+01,6.157914e-01,9.295125e-01,6.569734e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887488960000e+08,2.887489570000e+08,2.562295e+01,6.481114e-01,2.354098e+01,6.212229e-01,9.187460e-01,6.910996e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887489570000e+08,2.887490180000e+08,2.575410e+01,6.497679e-01,2.375410e+01,6.240284e-01,9.223425e-01,6.752269e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887490180000e+08,2.887490790000e+08,2.511475e+01,6.416520e-01,2.300000e+01,6.140433e-01,9.157963e-01,7.094725e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887490790000e+08,2.887491400000e+08,2.498361e+01,6.399744e-01,2.308197e+01,6.151365e-01,9.238845e-01,6.792863e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887491400000e+08,2.887492010000e+08,2.483607e+01,6.380820e-01,2.286885e+01,6.122901e-01,9.207921e-01,6.938390e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887492010000e+08,2.887492620000e+08,2.537705e+01,6.449940e-01,2.354098e+01,6.212229e-01,9.276486e-01,6.584605e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887492620000e+08,2.887493230000e+08,2.480328e+01,6.376607e-01,2.298361e+01,6.138244e-01,9.266358e-01,6.703123e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887493230000e+08,2.887493840000e+08,2.508197e+01,6.412330e-01,2.316393e+01,6.162277e-01,9.235294e-01,6.794022e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887493840000e+08,2.887494450000e+08,2.490164e+01,6.389238e-01,2.316393e+01,6.162277e-01,9.302173e-01,6.537133e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887494450000e+08,2.887495060000e+08,2.452459e+01,6.340681e-01,2.250820e+01,6.074429e-01,9.177808e-01,7.102159e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887495060000e+08,2.887495670000e+08,2.621312e+01,6.555328e-01,2.436065e+01,6.319454e-01,9.293308e-01,6.408789e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887495670000e+08,2.887496280000e+08,2.521312e+01,6.429073e-01,2.311475e+01,6.155732e-01,9.167750e-01,7.043362e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887496280000e+08,2.887496890000e+08,2.459016e+01,6.349153e-01,2.254098e+01,6.078851e-01,9.166667e-01,7.136240e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887496890000e+08,2.887497500000e+08,2.455738e+01,6.344919e-01,2.249180e+01,6.072217e-01,9.158878e-01,7.171247e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887497500000e+08,2.887498110000e+08,2.544262e+01,6.458268e-01,2.367213e+01,6.229508e-01,9.304124e-01,6.458891e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887498110000e+08,2.887498720000e+08,2.514754e+01,6.420707e-01,2.309836e+01,6.153549e-01,9.185137e-01,6.985096e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887498720000e+08,2.887499330000e+08,2.488525e+01,6.387135e-01,2.288525e+01,6.125095e-01,9.196311e-01,6.977744e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887499330000e+08,2.887499940000e+08,2.477049e+01,6.372390e-01,2.283607e+01,6.118510e-01,9.219060e-01,6.902715e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887499940000e+08,2.887500550000e+08,2.434426e+01,6.317328e-01,2.272131e+01,6.103118e-01,9.333333e-01,6.473058e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887500550000e+08,2.887501160000e+08,2.434426e+01,6.317328e-01,2.234426e+01,6.052268e-01,9.178451e-01,7.125874e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887501160000e+08,2.887501770000e+08,2.550820e+01,6.466585e-01,2.368852e+01,6.231665e-01,9.286633e-01,6.525007e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887501770000e+08,2.887502380000e+08,2.495082e+01,6.395544e-01,2.286885e+01,6.122901e-01,9.165571e-01,7.088708e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887502380000e+08,2.887502990000e+08,2.586885e+01,6.512139e-01,2.398361e+01,6.270358e-01,9.271230e-01,6.543507e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.887503190000e+08,2.887503800000e+08,2.509836e+01,6.414425e-01,2.288525e+01,6.125095e-01,9.118223e-01,7.246810e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887503800000e+08,2.887504410000e+08,2.429508e+01,6.310943e-01,2.249180e+01,6.072217e-01,9.257760e-01,6.809277e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887504410000e+08,2.887505020000e+08,2.403279e+01,6.276783e-01,2.209836e+01,6.018872e-01,9.195089e-01,7.105342e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887505020000e+08,2.887505630000e+08,2.591803e+01,6.518326e-01,2.380328e+01,6.246741e-01,9.184061e-01,6.884626e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887505630000e+08,2.887506240000e+08,2.578688e+01,6.501814e-01,2.355738e+01,6.214391e-01,9.135410e-01,7.086058e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887506240000e+08,2.887506850000e+08,2.704918e+01,6.659048e-01,2.514754e+01,6.420707e-01,9.296970e-01,6.293840e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887506850000e+08,2.887507460000e+08,2.481967e+01,6.378713e-01,2.303279e+01,6.144808e-01,9.280053e-01,6.642975e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887507460000e+08,2.887508070000e+08,2.504918e+01,6.408138e-01,2.322951e+01,6.170993e-01,9.273560e-01,6.639898e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887508070000e+08,2.887508680000e+08,2.611475e+01,6.543017e-01,2.400000e+01,6.272501e-01,9.190207e-01,6.835051e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887508680000e+08,2.887509290000e+08,2.406557e+01,6.281064e-01,2.229508e+01,6.045603e-01,9.264305e-01,6.813845e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887509290000e+08,2.887509900000e+08,2.583607e+01,6.508011e-01,2.393443e+01,6.263925e-01,9.263960e-01,6.577654e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887509900000e+08,2.887510510000e+08,2.540984e+01,6.454105e-01,2.350820e+01,6.207900e-01,9.251613e-01,6.683531e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887510510000e+08,2.887511120000e+08,2.444262e+01,6.330076e-01,2.262295e+01,6.089894e-01,9.255533e-01,6.798053e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887511120000e+08,2.887511730000e+08,2.562295e+01,6.481114e-01,2.360656e+01,6.220874e-01,9.213052e-01,6.810756e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887511730000e+08,2.887512340000e+08,2.590164e+01,6.516265e-01,2.401639e+01,6.274642e-01,9.272152e-01,6.535548e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887512340000e+08,2.887512950000e+08,2.380328e+01,6.246741e-01,2.221312e+01,6.034480e-01,9.331956e-01,6.552478e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887512950000e+08,2.887513560000e+08,2.452459e+01,6.340681e-01,2.288525e+01,6.125095e-01,9.331551e-01,6.457217e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887513560000e+08,2.887514170000e+08,2.532787e+01,6.443686e-01,2.368852e+01,6.231665e-01,9.352751e-01,6.259522e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887514170000e+08,2.887514780000e+08,2.450820e+01,6.338562e-01,2.288525e+01,6.125095e-01,9.337792e-01,6.431297e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887514780000e+08,2.887515390000e+08,2.401639e+01,6.274642e-01,2.204918e+01,6.012170e-01,9.180887e-01,7.164656e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887515390000e+08,2.887516000000e+08,2.537705e+01,6.449940e-01,2.334426e+01,6.186217e-01,9.198967e-01,6.899368e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887516000000e+08,2.887516610000e+08,2.544262e+01,6.458268e-01,2.352459e+01,6.210064e-01,9.246134e-01,6.701643e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887516610000e+08,2.887517220000e+08,2.542623e+01,6.456186e-01,2.331148e+01,6.181871e-01,9.168279e-01,7.011759e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887517220000e+08,2.887517830000e+08,2.527869e+01,6.437427e-01,2.342623e+01,6.197068e-01,9.267185e-01,6.636343e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887517830000e+08,2.887518440000e+08,2.506557e+01,6.410234e-01,2.301639e+01,6.142621e-01,9.182472e-01,7.006923e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887518440000e+08,2.887519050000e+08,2.590164e+01,6.516265e-01,2.381967e+01,6.248891e-01,9.196203e-01,6.839888e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887519050000e+08,2.887519660000e+08,2.445902e+01,6.332199e-01,2.265574e+01,6.094306e-01,9.262735e-01,6.765456e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.887519810000e+08,2.887520420000e+08,2.534426e+01,6.445771e-01,2.359016e+01,6.218714e-01,9.307891e-01,6.455177e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887520420000e+08,2.887521030000e+08,2.568852e+01,6.489401e-01,2.359016e+01,6.218714e-01,9.183152e-01,6.918819e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887521030000e+08,2.887521640000e+08,2.573771e+01,6.495611e-01,2.403279e+01,6.276783e-01,9.337580e-01,6.276741e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887521640000e+08,2.887522250000e+08,2.540984e+01,6.454105e-01,2.370492e+01,6.233821e-01,9.329032e-01,6.354820e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887522250000e+08,2.887522860000e+08,2.490164e+01,6.389238e-01,2.290164e+01,6.127290e-01,9.196840e-01,6.973350e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887522860000e+08,2.887523470000e+08,2.585246e+01,6.510075e-01,2.418033e+01,6.296021e-01,9.353202e-01,6.193678e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887523470000e+08,2.887524080000e+08,2.573771e+01,6.495611e-01,2.372131e+01,6.235976e-01,9.216561e-01,6.781680e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887524080000e+08,2.887524690000e+08,2.562295e+01,6.481114e-01,2.372131e+01,6.235976e-01,9.257838e-01,6.630172e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887524690000e+08,2.887525300000e+08,2.614754e+01,6.547123e-01,2.436065e+01,6.319454e-01,9.316614e-01,6.318030e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887525300000e+08,2.887525910000e+08,2.422951e+01,6.302421e-01,2.226229e+01,6.041156e-01,9.188092e-01,7.104425e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887525910000e+08,2.887526520000e+08,2.563935e+01,6.483187e-01,2.373771e+01,6.238131e-01,9.258312e-01,6.626103e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887526520000e+08,2.887527130000e+08,2.457377e+01,6.347036e-01,2.260656e+01,6.087686e-01,9.199466e-01,7.009231e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887527130000e+08,2.887527740000e+08,2.496721e+01,6.397644e-01,2.308197e+01,6.151365e-01,9.244911e-01,6.770184e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887527740000e+08,2.887528350000e+08,2.401639e+01,6.274642e-01,2.229508e+01,6.045603e-01,9.283276e-01,6.739191e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887528350000e+08,2.887528960000e+08,2.577049e+01,6.499747e-01,2.368852e+01,6.231665e-01,9.192112e-01,6.873168e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887528960000e+08,2.887529570000e+08,2.580328e+01,6.503880e-01,2.396721e+01,6.268214e-01,9.288437e-01,6.480008e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887529570000e+08,2.887530180000e+08,2.570492e+01,6.491472e-01,2.388525e+01,6.257487e-01,9.292092e-01,6.476975e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887530180000e+08,2.887530790000e+08,2.491803e+01,6.391340e-01,2.296721e+01,6.136055e-01,9.217106e-01,6.890125e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887530790000e+08,2.887531400000e+08,2.655738e+01,6.598233e-01,2.462295e+01,6.353384e-01,9.271605e-01,6.456594e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887531400000e+08,2.887532010000e+08,2.496721e+01,6.397644e-01,2.316393e+01,6.162277e-01,9.277741e-01,6.633115e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887532010000e+08,2.887532620000e+08,2.542623e+01,6.456186e-01,2.347541e+01,6.203570e-01,9.232753e-01,6.758142e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887532620000e+08,2.887533230000e+08,2.634426e+01,6.571706e-01,2.437705e+01,6.321580e-01,9.253267e-01,6.557258e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887533230000e+08,2.887533840000e+08,2.552459e+01,6.468662e-01,2.363935e+01,6.225193e-01,9.261400e-01,6.628246e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887533840000e+08,2.887534450000e+08,2.449180e+01,6.336442e-01,2.260656e+01,6.087686e-01,9.230254e-01,6.896126e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887534450000e+08,2.887535060000e+08,2.437705e+01,6.321580e-01,2.262295e+01,6.089894e-01,9.280431e-01,6.701390e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887535060000e+08,2.887535670000e+08,2.603279e+01,6.532741e-01,2.421312e+01,6.300288e-01,9.301007e-01,6.398469e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.887536300000e+08,2.887536910000e+08,2.575410e+01,6.497679e-01,2.396721e+01,6.268214e-01,9.306175e-01,6.410954e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200006
2.887536910000e+08,2.887537520000e+08,2.573771e+01,6.495611e-01,2.381967e+01,6.248891e-01,9.254777e-01,6.627906e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200006
2.887537520000e+08,2.887538130000e+08,2.593443e+01,6.520388e-01,2.377049e+01,6.242437e-01,9.165613e-01,6.952825e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200006
2.887538130000e+08,2.887538740000e+08,2.409836e+01,6.285341e-01,2.219672e+01,6.032252e-01,9.210885e-01,7.031731e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200006
2.887538740000e+08,2.887539350000e+08,2.475410e+01,6.370282e-01,2.285246e+01,6.120706e-01,9.231788e-01,6.853225e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200006
2.887539350000e+08,2.887539960000e+08,2.621312e+01,6.555328e-01,2.440984e+01,6.325830e-01,9.312070e-01,6.329523e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200006
2.887539960000e+08,2.887540570000e+08,2.500000e+01,6.401843e-01,2.306557e+01,6.149180e-01,9.226230e-01,6.842002e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200006
2.887540570000e+08,2.887541180000e+08,2.568852e+01,6.489401e-01,2.406557e+01,6.281064e-01,9.368219e-01,6.145782e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200006
2.887541180000e+08,2.887541790000e+08,2.567213e+01,6.487331e-01,2.363935e+01,6.225193e-01,9.208174e-01,6.823478e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200006
