#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200006
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200007
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200008
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200009
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200010
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200011
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200012
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200013
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200014
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200015
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200016
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200017
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200018
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200019
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200020
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200021
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200022
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200023
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200024
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200025
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200030
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200031
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200032
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200033
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200034
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200035
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200036
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200037
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200038
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200039
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200040
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200041
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200042
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200043
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200044
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200045
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200046
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200047
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200048
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200049
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200050
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200051
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200052
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200053
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300006
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300007
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300008
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300009
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300010
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300011
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300012
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300013
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300014
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300015
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300016
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300017
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300018
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300019
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300020
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300021
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300027
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300028
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300029
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300030
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300031
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300032
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300033
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300034
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300035
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300036
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300037
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300038
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300039
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300040
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300041
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300042
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300043
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300044
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300045
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300046
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300047
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300048
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300049
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300050
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300051
