#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.121998000000e+08,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122016000000e+08,2.400000e+01,1.200000e+01,9.350000e+02,22361300002
3.122022000000e+08,2.400000e+01,1.200000e+01,9.350000e+02,22361300003
3.122046000000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22361300005
3.122046000000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122064000000e+08,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122088000000e+08,2.300000e+01,1.600000e+01,9.340000e+02,22361300008
3.122088000000e+08,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122112000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122142000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22361300013
3.122148000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22361300014
3.122160000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22361300015
3.122172000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22361300016
3.122178000000e+08,2.300000e+01,1.700000e+01,9.340000e+02,22361300017
3.122196000000e+08,2.300000e+01,1.600000e+01,9.340000e+02,22361300018
3.122202000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22361300019
3.122214000000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22361300020
3.122232000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22361300021
3.122244000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22361300022
3.122262000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22361300023
3.122274000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22361300024
3.122274000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22361300025
3.122274000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22361300026
3.122286000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22361300027
3.122304000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22361300028
3.122316000000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22361300029
3.122328000000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22361300030
3.122340000000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22361300031
3.122352000000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22361300032
3.122364000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22361300033
3.122376000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22361300034
3.122382000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22361300035
3.122394000000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22361300036
3.122406000000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22361300037
3.122412000000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22361300038
3.122424000000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22361300039
3.122430000000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22361300040
3.122442000000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22361300041
3.122454000000e+08,2.100000e+01,1.000000e+01,9.360000e+02,22361300042
3.122472000000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22361300001
3.122496000000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22361400003
3.122508000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400004
3.122520000000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22361400005
3.122532000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400006
3.122544000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400007
3.122556000000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22361400008
3.122562000000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22361400009
3.122574000000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22361400010
3.122586000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400011
3.122598000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400012
3.122610000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400013
3.122616000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400014
3.122628000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400015
3.122634000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400016
3.122646000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400017
3.122658000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400018
3.122670000000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22361400019
3.122682000000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22361400020
3.122688000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22361400021
3.122700000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22361400022
3.122712000000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22361400023
3.122724000000e+08,2.100000e+01,9.000000e+00,9.360000e+02,22361400024
3.122736000000e+08,2.100000e+01,9.000000e+00,9.360000e+02,22361400025
3.122742000000e+08,2.200000e+01,9.000000e+00,9.360000e+02,22361400026
3.122754000000e+08,2.200000e+01,9.000000e+00,9.360000e+02,22361400027
3.122838000000e+08,2.400000e+01,1.100000e+01,9.370000e+02,22361400036
3.122844000000e+08,2.400000e+01,1.100000e+01,9.370000e+02,22361400037
3.122856000000e+08,2.400000e+01,1.100000e+01,9.370000e+02,22361400038
3.122862000000e+08,2.400000e+01,1.200000e+01,9.370000e+02,22361400039
3.122874000000e+08,2.400000e+01,1.200000e+01,9.370000e+02,22361400040
3.122886000000e+08,2.400000e+01,1.200000e+01,9.370000e+02,22361400041
3.122898000000e+08,2.400000e+01,1.200000e+01,9.370000e+02,22361400042
3.122910000000e+08,2.400000e+01,1.200000e+01,9.360000e+02,22361400043
3.122916000000e+08,2.400000e+01,1.300000e+01,9.360000e+02,22361400045
3.122928000000e+08,2.300000e+01,1.300000e+01,9.360000e+02,22361400046
3.122934000000e+08,2.300000e+01,1.300000e+01,9.360000e+02,22361400047
3.122934000000e+08,2.300000e+01,1.300000e+01,9.360000e+02,22361400048
