#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.857212000000e+08,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857248000000e+08,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857272000000e+08,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857296000000e+08,1.940000e+01,2.020000e+01,1.001000e+03,12330700004
2.857308000000e+08,1.930000e+01,2.020000e+01,1.001000e+03,12330700005
2.857332000000e+08,1.930000e+01,2.010000e+01,1.001000e+03,12330700006
2.857356000000e+08,1.930000e+01,2.000000e+01,1.001000e+03,12330700007
2.857380000000e+08,1.920000e+01,2.000000e+01,1.001000e+03,12330700008
2.857416000000e+08,1.910000e+01,2.000000e+01,1.001000e+03,12330700009
2.857440000000e+08,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857464000000e+08,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857500000000e+08,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857524000000e+08,1.930000e+01,1.970000e+01,1.001000e+03,12330700013
2.857536000000e+08,1.930000e+01,1.970000e+01,1.002000e+03,12330700014
2.857572000000e+08,1.950000e+01,1.990000e+01,1.002000e+03,12330700015
2.857596000000e+08,1.970000e+01,2.000000e+01,1.002000e+03,12330700016
2.857620000000e+08,1.970000e+01,2.010000e+01,1.002000e+03,12330700017
2.857644000000e+08,1.970000e+01,2.020000e+01,1.002000e+03,12330700018
2.857680000000e+08,2.000000e+01,2.020000e+01,1.001000e+03,12330700019
2.857692000000e+08,1.980000e+01,2.020000e+01,1.001000e+03,12330700020
2.857704000000e+08,1.990000e+01,2.020000e+01,1.001000e+03,12330700021
2.857740000000e+08,1.980000e+01,2.030000e+01,1.001000e+03,12330700022
2.857752000000e+08,2.000000e+01,2.030000e+01,1.001000e+03,12330700023
2.857776000000e+08,1.970000e+01,2.040000e+01,1.001000e+03,12330700024
2.857800000000e+08,1.970000e+01,2.040000e+01,1.001000e+03,12330700025
2.857824000000e+08,1.970000e+01,2.050000e+01,1.002000e+03,12330700026
2.857860000000e+08,1.980000e+01,2.060000e+01,1.002000e+03,12330700027
2.857884000000e+08,1.990000e+01,2.060000e+01,1.003000e+03,12330700028
2.857908000000e+08,1.990000e+01,2.070000e+01,1.003000e+03,12330700029
2.857932000000e+08,1.990000e+01,2.070000e+01,1.003000e+03,12330700030
2.857968000000e+08,1.990000e+01,2.070000e+01,1.004000e+03,12330700031
2.857992000000e+08,2.000000e+01,2.070000e+01,1.004000e+03,12330700032
2.858004000000e+08,2.000000e+01,2.080000e+01,1.004000e+03,12330700033
2.858028000000e+08,2.000000e+01,2.080000e+01,1.005000e+03,12330700034
2.858040000000e+08,2.010000e+01,2.080000e+01,1.005000e+03,12330700035
2.858064000000e+08,2.010000e+01,2.090000e+01,1.005000e+03,12330700036
2.858088000000e+08,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858124000000e+08,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858136000000e+08,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858172000000e+08,2.010000e+01,2.080000e+01,1.005000e+03,12330800004
2.858196000000e+08,2.010000e+01,2.080000e+01,1.005000e+03,12330800005
2.858220000000e+08,2.000000e+01,2.080000e+01,1.005000e+03,12330800006
2.858244000000e+08,2.010000e+01,2.080000e+01,1.005000e+03,12330800007
2.858280000000e+08,2.000000e+01,2.080000e+01,1.006000e+03,12330800009
2.858304000000e+08,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858328000000e+08,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858352000000e+08,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858388000000e+08,2.000000e+01,2.060000e+01,1.007000e+03,12330800013
2.858412000000e+08,2.020000e+01,2.060000e+01,1.007000e+03,12330800014
2.858436000000e+08,2.040000e+01,2.080000e+01,1.008000e+03,12330800015
2.858460000000e+08,2.030000e+01,2.090000e+01,1.008000e+03,12330800016
2.858472000000e+08,2.040000e+01,2.090000e+01,1.008000e+03,12330800017
2.858496000000e+08,2.050000e+01,2.100000e+01,1.008000e+03,12330800018
2.858496000000e+08,2.050000e+01,2.100000e+01,1.008000e+03,12330800019
2.858520000000e+08,2.050000e+01,2.110000e+01,1.008000e+03,12330800020
2.858544000000e+08,2.060000e+01,2.110000e+01,1.008000e+03,12330800021
2.858580000000e+08,2.070000e+01,2.130000e+01,1.008000e+03,12330800022
2.858604000000e+08,2.090000e+01,2.140000e+01,1.008000e+03,12330800023
2.858628000000e+08,2.060000e+01,2.150000e+01,1.008000e+03,12330800024
2.858664000000e+08,2.060000e+01,2.140000e+01,1.009000e+03,12330800025
2.858688000000e+08,2.060000e+01,2.140000e+01,1.009000e+03,12330800026
2.858712000000e+08,2.060000e+01,2.140000e+01,1.009000e+03,12330800027
2.858748000000e+08,2.070000e+01,2.150000e+01,1.010000e+03,12330800028
2.858772000000e+08,2.070000e+01,2.150000e+01,1.010000e+03,12330800029
2.858796000000e+08,2.070000e+01,2.150000e+01,1.010000e+03,12330800030
2.858832000000e+08,2.060000e+01,2.150000e+01,1.011000e+03,12330800031
2.858832000000e+08,2.060000e+01,2.150000e+01,1.011000e+03,12330800032
2.858856000000e+08,2.070000e+01,2.150000e+01,1.011000e+03,12330800033
2.858880000000e+08,2.060000e+01,2.150000e+01,1.011000e+03,12330800034
2.858904000000e+08,2.070000e+01,2.150000e+01,1.011000e+03,12330800035
