#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.857223720000e+08,2.857224330000e+08,1.388525e+01,4.771027e-01,1.091803e+01,4.230652e-01,7.863046e-01,1.408482e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857224330000e+08,2.857224940000e+08,1.519672e+01,4.991258e-01,1.177049e+01,4.392709e-01,7.745416e-01,1.372511e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857224940000e+08,2.857225550000e+08,1.419672e+01,4.824242e-01,1.114754e+01,4.274887e-01,7.852194e-01,1.395514e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857225550000e+08,2.857226160000e+08,1.449180e+01,4.874121e-01,1.121311e+01,4.287441e-01,7.737557e-01,1.407229e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857226160000e+08,2.857226770000e+08,1.350820e+01,4.705803e-01,1.052459e+01,4.153724e-01,7.791262e-01,1.445148e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857226770000e+08,2.857227380000e+08,1.457377e+01,4.887886e-01,1.145902e+01,4.334198e-01,7.862767e-01,1.374874e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857227380000e+08,2.857227990000e+08,1.334426e+01,4.677162e-01,1.040984e+01,4.131017e-01,7.800983e-01,1.451700e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857227990000e+08,2.857228600000e+08,1.396721e+01,4.785088e-01,1.077049e+01,4.201969e-01,7.711267e-01,1.439264e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857228600000e+08,2.857229210000e+08,1.467213e+01,4.904352e-01,1.163934e+01,4.368168e-01,7.932961e-01,1.353569e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857229210000e+08,2.857229820000e+08,1.459016e+01,4.890634e-01,1.150820e+01,4.343489e-01,7.887641e-01,1.368241e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857229820000e+08,2.857230430000e+08,1.429508e+01,4.840926e-01,1.119672e+01,4.284306e-01,7.832569e-01,1.395296e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857230430000e+08,2.857231040000e+08,1.368852e+01,4.737109e-01,1.072131e+01,4.192365e-01,7.832335e-01,1.425931e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857231040000e+08,2.857231650000e+08,1.344262e+01,4.694368e-01,1.065574e+01,4.179524e-01,7.926829e-01,1.415665e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857231650000e+08,2.857232260000e+08,1.421311e+01,4.827027e-01,1.103279e+01,4.252827e-01,7.762399e-01,1.415402e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857232260000e+08,2.857232870000e+08,1.409836e+01,4.807501e-01,1.081967e+01,4.211552e-01,7.674419e-01,1.440586e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857232870000e+08,2.857233480000e+08,1.359016e+01,4.720059e-01,1.073771e+01,4.195569e-01,7.901086e-01,1.414371e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857233480000e+08,2.857234090000e+08,1.472131e+01,4.912565e-01,1.200000e+01,4.435328e-01,8.151448e-01,1.295374e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857234090000e+08,2.857234700000e+08,1.467213e+01,4.904352e-01,1.167213e+01,4.374316e-01,7.955307e-01,1.348128e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857234700000e+08,2.857235310000e+08,1.473771e+01,4.915300e-01,1.139344e+01,4.321779e-01,7.730812e-01,1.396909e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857235310000e+08,2.857235920000e+08,1.506557e+01,4.969674e-01,1.168852e+01,4.377387e-01,7.758433e-01,1.375641e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857235920000e+08,2.857236530000e+08,1.455738e+01,4.885136e-01,1.142623e+01,4.327993e-01,7.849099e-01,1.378839e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857236530000e+08,2.857237140000e+08,1.454098e+01,4.882385e-01,1.140984e+01,4.324887e-01,7.846674e-01,1.380180e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857237140000e+08,2.857237750000e+08,1.472131e+01,4.912565e-01,1.136066e+01,4.315556e-01,7.717149e-01,1.400648e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857237750000e+08,2.857238360000e+08,1.414754e+01,4.815879e-01,1.088525e+01,4.224295e-01,7.694091e-01,1.433819e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857238360000e+08,2.857238970000e+08,1.445902e+01,4.868604e-01,1.122951e+01,4.290574e-01,7.766440e-01,1.402412e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857238970000e+08,2.857239580000e+08,1.440984e+01,4.860317e-01,1.101639e+01,4.249666e-01,7.645051e-01,1.431154e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857239580000e+08,2.857240190000e+08,1.491803e+01,4.945280e-01,1.200000e+01,4.435328e-01,8.043956e-01,1.314932e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857240190000e+08,2.857240800000e+08,1.421311e+01,4.827027e-01,1.096721e+01,4.240170e-01,7.716263e-01,1.425663e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857240800000e+08,2.857241410000e+08,1.454098e+01,4.882385e-01,1.140984e+01,4.324887e-01,7.846674e-01,1.380180e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857241410000e+08,2.857242020000e+08,1.403279e+01,4.796308e-01,1.050820e+01,4.150488e-01,7.488317e-01,1.482305e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857242020000e+08,2.857242630000e+08,1.532787e+01,5.012749e-01,1.196721e+01,4.429264e-01,7.807487e-01,1.353072e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857242630000e+08,2.857243240000e+08,1.472131e+01,4.912565e-01,1.126229e+01,4.296834e-01,7.650334e-01,1.414833e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857243240000e+08,2.857243850000e+08,1.468852e+01,4.907092e-01,1.106557e+01,4.259141e-01,7.533482e-01,1.440078e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857243850000e+08,2.857244460000e+08,1.378689e+01,4.754098e-01,1.068852e+01,4.185949e-01,7.752675e-01,1.439331e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857244460000e+08,2.857245070000e+08,1.354098e+01,4.711511e-01,1.044262e+01,4.137518e-01,7.711864e-01,1.461607e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857245070000e+08,2.857245680000e+08,1.342623e+01,4.691504e-01,1.036066e+01,4.121248e-01,7.716728e-01,1.466741e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857245680000e+08,2.857246290000e+08,1.427869e+01,4.838149e-01,1.116393e+01,4.278029e-01,7.818599e-01,1.399340e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857246290000e+08,2.857246900000e+08,1.454098e+01,4.882385e-01,1.124590e+01,4.293705e-01,7.733935e-01,1.405642e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857246900000e+08,2.857247510000e+08,1.509836e+01,4.975079e-01,1.126229e+01,4.296834e-01,7.459283e-01,1.434488e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857247510000e+08,2.857248120000e+08,1.411475e+01,4.810295e-01,1.098361e+01,4.243337e-01,7.781649e-01,1.415955e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857248120000e+08,2.857248730000e+08,1.513115e+01,4.980478e-01,1.160656e+01,4.362011e-01,7.670639e-01,1.391340e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857248730000e+08,2.857249340000e+08,1.419672e+01,4.824242e-01,1.111475e+01,4.268596e-01,7.829099e-01,1.400932e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857249340000e+08,2.857249950000e+08,1.444262e+01,4.865843e-01,1.080328e+01,4.208360e-01,7.480136e-01,1.462700e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857249950000e+08,2.857250560000e+08,1.359016e+01,4.720059e-01,1.057377e+01,4.163418e-01,7.780458e-01,1.443301e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857250560000e+08,2.857251170000e+08,1.357377e+01,4.717211e-01,1.054098e+01,4.156958e-01,7.765700e-01,1.447591e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857251370000e+08,2.857251980000e+08,1.393443e+01,4.779469e-01,1.122951e+01,4.290574e-01,8.058823e-01,1.356622e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857251980000e+08,2.857252590000e+08,1.493443e+01,4.947996e-01,1.144262e+01,4.331097e-01,7.661910e-01,1.402297e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857252590000e+08,2.857253200000e+08,1.396721e+01,4.785088e-01,1.088525e+01,4.224295e-01,7.793427e-01,1.420704e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857253200000e+08,2.857253810000e+08,1.401639e+01,4.793505e-01,1.098361e+01,4.243337e-01,7.836257e-01,1.408232e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857253810000e+08,2.857254420000e+08,1.336066e+01,4.680034e-01,1.018033e+01,4.085225e-01,7.619632e-01,1.491799e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857254420000e+08,2.857255030000e+08,1.404918e+01,4.799109e-01,1.086885e+01,4.221113e-01,7.736290e-01,1.429507e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857255030000e+08,2.857255640000e+08,1.404918e+01,4.799109e-01,1.121311e+01,4.287441e-01,7.981330e-01,1.371134e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857255640000e+08,2.857256250000e+08,1.426229e+01,4.835371e-01,1.131148e+01,4.306205e-01,7.931035e-01,1.373352e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857256250000e+08,2.857256860000e+08,1.318033e+01,4.648343e-01,9.983606e+00,4.045562e-01,7.574627e-01,1.511617e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857256860000e+08,2.857257470000e+08,1.413115e+01,4.813088e-01,1.106557e+01,4.259141e-01,7.830626e-01,1.403821e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857257470000e+08,2.857258080000e+08,1.521311e+01,4.993950e-01,1.229508e+01,4.489529e-01,8.081896e-01,1.292465e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857258080000e+08,2.857258690000e+08,1.454098e+01,4.882385e-01,1.144262e+01,4.331097e-01,7.869222e-01,1.374906e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857258690000e+08,2.857259300000e+08,1.383607e+01,4.762570e-01,1.095082e+01,4.236999e-01,7.914692e-01,1.398398e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857259300000e+08,2.857259910000e+08,1.396721e+01,4.785088e-01,1.100000e+01,4.246503e-01,7.875587e-01,1.401332e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857259910000e+08,2.857260520000e+08,1.378689e+01,4.754098e-01,1.095082e+01,4.236999e-01,7.942925e-01,1.393854e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857260520000e+08,2.857261130000e+08,1.400000e+01,4.790701e-01,1.086885e+01,4.221113e-01,7.763466e-01,1.425892e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857261130000e+08,2.857261740000e+08,1.418033e+01,4.821456e-01,1.109836e+01,4.265447e-01,7.826589e-01,1.402326e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857261740000e+08,2.857262350000e+08,1.367213e+01,4.734272e-01,1.047541e+01,4.144008e-01,7.661871e-01,1.465611e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857262350000e+08,2.857262960000e+08,1.416393e+01,4.818668e-01,1.106557e+01,4.259141e-01,7.812500e-01,1.406411e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857262960000e+08,2.857263570000e+08,1.449180e+01,4.874121e-01,1.127869e+01,4.299960e-01,7.782806e-01,1.397153e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857263570000e+08,2.857264180000e+08,1.404918e+01,4.799109e-01,1.068852e+01,4.185949e-01,7.607934e-01,1.457235e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857264180000e+08,2.857264790000e+08,1.427869e+01,4.838149e-01,1.136066e+01,4.315556e-01,7.956372e-01,1.366310e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857264790000e+08,2.857265400000e+08,1.416393e+01,4.818668e-01,1.104918e+01,4.255985e-01,7.800926e-01,1.409082e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857265400000e+08,2.857266010000e+08,1.426229e+01,4.835371e-01,1.116393e+01,4.278029e-01,7.827586e-01,1.398059e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857266010000e+08,2.857266620000e+08,1.440984e+01,4.860317e-01,1.131148e+01,4.306205e-01,7.849829e-01,1.385709e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857266620000e+08,2.857267230000e+08,1.408197e+01,4.804705e-01,1.113115e+01,4.271742e-01,7.904540e-01,1.388613e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857267230000e+08,2.857267840000e+08,1.393443e+01,4.779469e-01,1.078689e+01,4.205166e-01,7.741176e-01,1.434284e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857267840000e+08,2.857268450000e+08,1.381967e+01,4.759748e-01,1.070492e+01,4.189158e-01,7.746145e-01,1.439104e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857268450000e+08,2.857269060000e+08,1.363934e+01,4.728592e-01,1.063934e+01,4.176308e-01,7.800481e-01,1.436028e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857269060000e+08,2.857269670000e+08,1.436066e+01,4.852016e-01,1.113115e+01,4.271742e-01,7.751142e-01,1.410626e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857269670000e+08,2.857270280000e+08,1.427869e+01,4.838149e-01,1.086885e+01,4.221113e-01,7.611941e-01,1.444645e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857270280000e+08,2.857270890000e+08,1.501639e+01,4.961556e-01,1.195082e+01,4.426230e-01,7.958515e-01,1.331807e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857270890000e+08,2.857271500000e+08,1.480328e+01,4.926223e-01,1.178689e+01,4.395766e-01,7.962348e-01,1.340422e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857271500000e+08,2.857272110000e+08,1.413115e+01,4.813088e-01,1.113115e+01,4.271742e-01,7.877030e-01,1.392835e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857272110000e+08,2.857272720000e+08,1.363934e+01,4.728592e-01,1.078689e+01,4.205166e-01,7.908654e-01,1.409946e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857272720000e+08,2.857273330000e+08,1.450820e+01,4.876877e-01,1.150820e+01,4.343489e-01,7.932203e-01,1.361379e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857273330000e+08,2.857273940000e+08,1.414754e+01,4.815879e-01,1.103279e+01,4.252827e-01,7.798378e-01,1.410484e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857273940000e+08,2.857274550000e+08,1.452459e+01,4.879632e-01,1.129508e+01,4.303084e-01,7.776524e-01,1.396986e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857274550000e+08,2.857275160000e+08,1.465574e+01,4.901612e-01,1.177049e+01,4.392709e-01,8.031320e-01,1.329879e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857275160000e+08,2.857275770000e+08,1.514754e+01,4.983175e-01,1.183607e+01,4.404927e-01,7.813853e-01,1.359679e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857275770000e+08,2.857276380000e+08,1.378689e+01,4.754098e-01,1.088525e+01,4.224295e-01,7.895362e-01,1.405648e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857276380000e+08,2.857276990000e+08,1.401639e+01,4.793505e-01,1.145902e+01,4.334198e-01,8.175439e-01,1.320845e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857276990000e+08,2.857277600000e+08,1.434426e+01,4.849246e-01,1.145902e+01,4.334198e-01,7.988572e-01,1.355136e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857277600000e+08,2.857278210000e+08,1.403279e+01,4.796308e-01,1.114754e+01,4.274887e-01,7.943925e-01,1.381339e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857278210000e+08,2.857278820000e+08,1.408197e+01,4.804705e-01,1.116393e+01,4.278029e-01,7.927823e-01,1.382910e-02,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857279180000e+08,2.857279790000e+08,1.460656e+01,4.893381e-01,1.127869e+01,4.299960e-01,7.721661e-01,1.405160e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857279790000e+08,2.857280400000e+08,1.275410e+01,4.572566e-01,9.721312e+00,3.992064e-01,7.622108e-01,1.526314e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857280400000e+08,2.857281010000e+08,1.472131e+01,4.912565e-01,1.165574e+01,4.371243e-01,7.917595e-01,1.355006e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857281010000e+08,2.857281620000e+08,1.421311e+01,4.827027e-01,1.132787e+01,4.309324e-01,7.970012e-01,1.366050e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857281620000e+08,2.857282230000e+08,1.401639e+01,4.793505e-01,1.113115e+01,4.271742e-01,7.941520e-01,1.382745e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857282230000e+08,2.857282840000e+08,1.393443e+01,4.779469e-01,1.093443e+01,4.233827e-01,7.847059e-01,1.409808e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857282840000e+08,2.857283450000e+08,1.347541e+01,4.700089e-01,1.055738e+01,4.160189e-01,7.834550e-01,1.436631e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857283450000e+08,2.857284060000e+08,1.450820e+01,4.876877e-01,1.159016e+01,4.358930e-01,7.988700e-01,1.347426e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857284060000e+08,2.857284670000e+08,1.506557e+01,4.969674e-01,1.208197e+01,4.450450e-01,8.019587e-01,1.314608e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857284670000e+08,2.857285280000e+08,1.424590e+01,4.832591e-01,1.124590e+01,4.293705e-01,7.894131e-01,1.383114e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857285280000e+08,2.857285890000e+08,1.365574e+01,4.731433e-01,1.080328e+01,4.208360e-01,7.911165e-01,1.408477e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857285890000e+08,2.857286500000e+08,1.472131e+01,4.912565e-01,1.170492e+01,4.380455e-01,7.951002e-01,1.346925e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857286500000e+08,2.857287110000e+08,1.513115e+01,4.980478e-01,1.206557e+01,4.447429e-01,7.973998e-01,1.322992e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857287110000e+08,2.857287720000e+08,1.462295e+01,4.896126e-01,1.122951e+01,4.290574e-01,7.679372e-01,1.413459e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857287720000e+08,2.857288330000e+08,1.470492e+01,4.909829e-01,1.190164e+01,4.417113e-01,8.093646e-01,1.311528e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857288330000e+08,2.857288940000e+08,1.440984e+01,4.860317e-01,1.155738e+01,4.352760e-01,8.020478e-01,1.343958e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857288940000e+08,2.857289550000e+08,1.475410e+01,4.918033e-01,1.193443e+01,4.423193e-01,8.088889e-01,1.310588e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857289550000e+08,2.857290160000e+08,1.437705e+01,4.854785e-01,1.083607e+01,4.214741e-01,7.537058e-01,1.454884e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857290160000e+08,2.857290770000e+08,1.434426e+01,4.849246e-01,1.103279e+01,4.252827e-01,7.691429e-01,1.424528e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857290770000e+08,2.857291380000e+08,1.442623e+01,4.863081e-01,1.157377e+01,4.355846e-01,8.022727e-01,1.342619e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857291380000e+08,2.857291990000e+08,1.434426e+01,4.849246e-01,1.134426e+01,4.312441e-01,7.908571e-01,1.374886e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857291990000e+08,2.857292600000e+08,1.345902e+01,4.697229e-01,1.052459e+01,4.153724e-01,7.819732e-01,1.441051e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857292600000e+08,2.857293210000e+08,1.360656e+01,4.722905e-01,1.067213e+01,4.182738e-01,7.843373e-01,1.427578e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857293210000e+08,2.857293820000e+08,1.388525e+01,4.771027e-01,1.065574e+01,4.179524e-01,7.674144e-01,1.451659e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857293820000e+08,2.857294430000e+08,1.424590e+01,4.832591e-01,1.140984e+01,4.324887e-01,8.009206e-01,1.354559e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857294430000e+08,2.857295040000e+08,1.342623e+01,4.691504e-01,1.060656e+01,4.169868e-01,7.899878e-01,1.423280e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857295040000e+08,2.857295650000e+08,1.429508e+01,4.840926e-01,1.144262e+01,4.331097e-01,8.004587e-01,1.353404e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857295650000e+08,2.857296260000e+08,1.457377e+01,4.887886e-01,1.134426e+01,4.312441e-01,7.784027e-01,1.392944e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857296260000e+08,2.857296870000e+08,1.419672e+01,4.824242e-01,1.129508e+01,4.303084e-01,7.956120e-01,1.370312e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857296870000e+08,2.857297480000e+08,1.465574e+01,4.901612e-01,1.127869e+01,4.299960e-01,7.695749e-01,1.408385e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857297480000e+08,2.857298090000e+08,1.377049e+01,4.751271e-01,1.045902e+01,4.140764e-01,7.595238e-01,1.474576e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857298090000e+08,2.857298700000e+08,1.485246e+01,4.934399e-01,1.190164e+01,4.417113e-01,8.013245e-01,1.325599e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857298700000e+08,2.857299310000e+08,1.424590e+01,4.832591e-01,1.114754e+01,4.274887e-01,7.825086e-01,1.399445e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857299310000e+08,2.857299920000e+08,1.390164e+01,4.773843e-01,1.096721e+01,4.240170e-01,7.889151e-01,1.401347e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857299920000e+08,2.857300530000e+08,1.434426e+01,4.849246e-01,1.160656e+01,4.362011e-01,8.091428e-01,1.328504e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857300530000e+08,2.857301140000e+08,1.459016e+01,4.890634e-01,1.163934e+01,4.368168e-01,7.977528e-01,1.346420e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857301140000e+08,2.857301750000e+08,1.416393e+01,4.818668e-01,1.108197e+01,4.262295e-01,7.824074e-01,1.403724e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857301750000e+08,2.857302360000e+08,1.306557e+01,4.628063e-01,1.031148e+01,4.111454e-01,7.892095e-01,1.444749e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857302360000e+08,2.857302970000e+08,1.396721e+01,4.785088e-01,1.088525e+01,4.224295e-01,7.793427e-01,1.420704e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857302970000e+08,2.857303580000e+08,1.383607e+01,4.762570e-01,1.126229e+01,4.296834e-01,8.139811e-01,1.339413e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857303580000e+08,2.857304190000e+08,1.513115e+01,4.980478e-01,1.206557e+01,4.447429e-01,7.973998e-01,1.322992e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857304190000e+08,2.857304800000e+08,1.447541e+01,4.871363e-01,1.168852e+01,4.377387e-01,8.074745e-01,1.326870e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857304800000e+08,2.857305410000e+08,1.419672e+01,4.824242e-01,1.116393e+01,4.278029e-01,7.863742e-01,1.392780e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857305410000e+08,2.857306020000e+08,1.401639e+01,4.793505e-01,1.088525e+01,4.224295e-01,7.766082e-01,1.424464e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857306020000e+08,2.857306630000e+08,1.377049e+01,4.751271e-01,1.100000e+01,4.246503e-01,7.988095e-01,1.383202e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857306950000e+08,2.857307560000e+08,1.373771e+01,4.745611e-01,9.688524e+00,3.985327e-01,7.052506e-01,1.574984e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700004
2.857307560000e+08,2.857308170000e+08,1.365574e+01,4.731433e-01,9.442623e+00,3.934426e-01,6.914766e-01,1.600333e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700004
2.857308170000e+08,2.857308780000e+08,1.450820e+01,4.876877e-01,1.018033e+01,4.085225e-01,7.016949e-01,1.537917e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700004
2.857308780000e+08,2.857309390000e+08,1.426229e+01,4.835371e-01,9.704918e+00,3.988697e-01,6.804598e-01,1.580900e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700004
2.857309390000e+08,2.857310000000e+08,1.427869e+01,4.838149e-01,1.042623e+01,4.134269e-01,7.301952e-01,1.503956e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700004
2.857310000000e+08,2.857310610000e+08,1.431148e+01,4.843701e-01,1.072131e+01,4.192365e-01,7.491409e-01,1.467201e-02,1.940000e+01,2.020000e+01,1.001000e+03,12330700004
2.857310780000e+08,2.857311390000e+08,1.354098e+01,4.711511e-01,1.054098e+01,4.156958e-01,7.784504e-01,1.444977e-02,1.930000e+01,2.020000e+01,1.001000e+03,12330700005
2.857311390000e+08,2.857312000000e+08,1.406557e+01,4.801908e-01,1.059016e+01,4.166644e-01,7.529138e-01,1.472493e-02,1.930000e+01,2.020000e+01,1.001000e+03,12330700005
