#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.857223722497e+08,2.857251349108e+08,2.762661181271e+03,44468,39525,30731,4943,4943,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600001,0,0,0
2,2.857251370764e+08,2.857279159974e+08,2.778920981467e+03,44440,39406,30933,5034,5034,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700002,0,0,0
3,2.857279180023e+08,2.857306929592e+08,2.774956850469e+03,44450,39455,31142,4995,4995,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997476e+00,12330700003,0,0,0
4,2.857306950377e+08,2.857310689697e+08,3.739319604039e+02,5985,5288,3755,697,697,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700004,0,0,0
5,2.857310780365e+08,2.857338389977e+08,2.760961172521e+03,44468,39453,30866,5015,5015,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700005,0,0,0
6,2.857338410969e+08,2.857366179693e+08,2.776872335732e+03,44435,39455,30987,4980,4980,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700006,0,0,0
7,2.857366210142e+08,2.857390459753e+08,2.424961044252e+03,39079,34726,27500,4353,4353,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700007,0,0,0
8,2.857390550692e+08,2.857418069660e+08,2.751896774471e+03,44491,39398,30744,5093,5093,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700008,0,0,0
9,2.857418090526e+08,2.857445558304e+08,2.746777839720e+03,44492,39381,30497,5111,5111,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700009,0,0,0
10,2.857445590835e+08,2.857473089716e+08,2.749888069272e+03,44487,39506,31199,4981,4981,0,2,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700010,0,0,0
11,2.857473121017e+08,2.857500658965e+08,2.753794811964e+03,44489,39449,30925,5040,5040,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700011,0,0,0
12,2.857500680786e+08,2.857527779761e+08,2.709897577584e+03,44572,39676,30822,4896,4896,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997415e+00,12330700012,0,0,0
13,2.857527810949e+08,2.857554849803e+08,2.703885372698e+03,44593,39505,30678,5088,5088,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700013,0,0,0
14,2.857554870590e+08,2.857582058675e+08,2.718808507144e+03,44555,39669,31414,4886,4886,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700014,0,0,0
15,2.857582080722e+08,2.857601899866e+08,1.981914409637e+03,32901,29207,22953,3694,3694,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700015,0,0,0
16,2.857601991690e+08,2.857629149068e+08,2.715737801611e+03,44555,39796,31719,4759,4759,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700016,0,0,0
17,2.857629180895e+08,2.857655949724e+08,2.676882947147e+03,44646,39713,31271,4933,4933,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700017,0,0,0
18,2.857655970891e+08,2.857682889906e+08,2.691901461542e+03,44600,39664,31588,4936,4936,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997398e+00,12330700018,0,0,0
19,2.857682920344e+08,2.857696499684e+08,1.357934035301e+03,22712,20238,16073,2474,2474,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700019,0,0,0
20,2.857696590306e+08,2.857723329597e+08,2.673929187596e+03,44647,39722,30908,4925,4925,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971212e+00,12330700020,0,0,0
21,2.857723350915e+08,2.857750219866e+08,2.686895086050e+03,44610,39721,31645,4889,4889,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981772e+00,12330700021,0,0,0
22,2.857750250738e+08,2.857754139914e+08,3.889176190495e+02,6392,5667,4017,725,725,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982051e+00,12330700022,0,0,0
23,2.857754240028e+08,2.857781149671e+08,2.690964280903e+03,44610,39880,31405,4730,4730,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700023,0,0,0
24,2.857781170165e+08,2.857808199589e+08,2.702942407548e+03,44601,39713,31174,4888,4888,0,6,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994813e+00,12330700024,0,0,0
25,2.857808221016e+08,2.857835339271e+08,2.711825501025e+03,44572,39749,31306,4823,4823,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700025,0,0,0
26,2.857835360366e+08,2.857862329737e+08,2.696937067151e+03,44597,39750,31017,4847,4847,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700026,0,0,0
27,2.857862350201e+08,2.857889229711e+08,2.687950957656e+03,44607,39819,31629,4788,4788,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700027,0,0,0
28,2.857889260749e+08,2.857916419293e+08,2.715854405224e+03,44560,39755,31150,4805,4805,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700028,0,0,0
29,2.857916440424e+08,2.857943579996e+08,2.713957247674e+03,44561,39752,31623,4809,4809,0,2,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700029,0,0,0
30,2.857943610323e+08,2.857970798991e+08,2.718866801322e+03,44551,39648,31185,4903,4903,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700030,0,0,0
31,2.857970831170e+08,2.857998139891e+08,2.730872097135e+03,44528,39559,31370,4969,4969,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997435e+00,12330700031,0,0,0
32,2.857998161203e+08,2.858004449271e+08,6.288068166971e+02,10218,9089,6907,1129,1129,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700032,0,0,0
33,2.858004540947e+08,2.858032148606e+08,2.760765912235e+03,44473,39624,31569,4849,4849,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994932e+00,12330700033,0,0,0
34,2.858032180044e+08,2.858042459147e+08,1.027910317898e+03,16739,14976,11609,1763,1763,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993197e+00,12330700034,0,0,0
35,2.858042560144e+08,2.858069809483e+08,2.724933935285e+03,44545,39631,31562,4914,4914,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994865e+00,12330700035,0,0,0
36,2.858069830207e+08,2.858097299194e+08,2.746898698688e+03,44502,39581,31031,4921,4921,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992358e+00,12330700036,0,0,0
1,2.858097321199e+08,2.858124649615e+08,2.732841600180e+03,44523,39491,31231,5032,5032,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997437e+00,12330700001,0,0,0
2,2.858124681268e+08,2.858146349715e+08,2.166844761372e+03,35199,31407,24910,3792,3792,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800002,0,0,0
3,2.858146440295e+08,2.858174079764e+08,2.763946866632e+03,44473,39602,30970,4871,4871,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800003,0,0,0
4,2.858174100841e+08,2.858201458437e+08,2.735759563327e+03,44528,39684,30940,4844,4844,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800004,0,0,0
5,2.858201480147e+08,2.858224849518e+08,2.336937052250e+03,37990,33856,26841,4134,4134,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800005,0,0,0
6,2.858224941380e+08,2.858252379796e+08,2.743841628194e+03,44505,39614,31285,4891,4891,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800006,0,0,0
7,2.858252410353e+08,2.858279888606e+08,2.747825305045e+03,44491,39583,31037,4908,4908,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800007,0,0,0
9,2.858281360537e+08,2.858308838251e+08,2.747771458149e+03,44489,39578,31427,4911,4911,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800009,0,0,0
10,2.858308870610e+08,2.858336289161e+08,2.741855093122e+03,44513,39625,31031,4888,4888,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997445e+00,12330800010,0,0,0
11,2.858336310133e+08,2.858362469188e+08,2.615905438364e+03,42162,37488,29320,4674,4674,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994650e+00,12330800011,0,0,0
12,2.858362570252e+08,2.858389999688e+08,2.742943628728e+03,44504,39539,30911,4965,4965,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989795e+00,12330800012,0,0,0
13,2.858390030148e+08,2.858417439826e+08,2.740967770457e+03,44518,39639,30874,4879,4879,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800013,0,0,0
14,2.858417460094e+08,2.858439329672e+08,2.186957766950e+03,35502,31449,24996,4053,4053,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800014,0,0,0
15,2.858439420686e+08,2.858466789843e+08,2.736915741861e+03,44523,39580,30956,4943,4943,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999636e+00,12330800015,0,0,0
16,2.858466810527e+08,2.858475629616e+08,8.819088516831e+02,14479,12886,9892,1593,1593,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800016,0,0,0
17,2.858475730860e+08,2.858502997755e+08,2.726689504683e+03,44533,39613,31558,4920,4920,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800017,0,0,0
18,2.858503030075e+08,2.858504939990e+08,1.909914891124e+02,3090,2731,1828,359,359,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800018,0,0,0
19,2.858505030302e+08,2.858528398886e+08,2.336858372986e+03,37781,33651,26098,4130,4130,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800019,0,0,0
20,2.858528490805e+08,2.858555719811e+08,2.722900535822e+03,44540,39838,31029,4702,4702,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800020,0,0,0
21,2.858555750129e+08,2.858583289521e+08,2.753939226627e+03,44492,39482,30870,5010,5010,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997457e+00,12330800021,0,0,0
22,2.858583310108e+08,2.858610849591e+08,2.753948334098e+03,44484,39559,31201,4925,4925,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800022,0,0,0
23,2.858610880784e+08,2.858638539723e+08,2.765893924475e+03,44465,39412,31303,5053,5053,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992411e+00,12330800023,0,0,0
24,2.858638560187e+08,2.858666149170e+08,2.758898322821e+03,44468,39508,30883,4960,4960,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997461e+00,12330800024,0,0,0
25,2.858666180099e+08,2.858693959636e+08,2.777953685820e+03,44434,39458,30767,4976,4976,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997478e+00,12330800025,0,0,0
26,2.858693981077e+08,2.858721819166e+08,2.783808960855e+03,44427,39411,31228,5016,5016,0,5,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800026,0,0,0
27,2.858721850618e+08,2.858749659155e+08,2.780853761613e+03,44431,39506,30726,4925,4925,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800027,0,0,0
28,2.858749680011e+08,2.858777628697e+08,2.794868602216e+03,44396,39365,30964,5031,5031,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800028,0,0,0
29,2.858777662247e+08,2.858805879842e+08,2.821759466171e+03,44348,39419,30999,4929,4929,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800029,0,0,0
30,2.858805900174e+08,2.858833899937e+08,2.799976329446e+03,44383,39400,30985,4983,4983,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800030,0,0,0
31,2.858833930261e+08,2.858836019112e+08,2.088850457668e+02,3273,2897,1916,376,376,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800031,0,0,0
32,2.858836120516e+08,2.858864328925e+08,2.820840924859e+03,44353,39418,30949,4935,4935,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997517e+00,12330800032,0,0,0
33,2.858864350304e+08,2.858885689964e+08,2.133966016591e+03,33599,29888,23497,3711,3711,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996721e+00,12330800033,0,0,0
34,2.858885780106e+08,2.858913969357e+08,2.818925055981e+03,44359,39463,30578,4896,4896,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800034,0,0,0
35,2.858913990995e+08,2.858942159946e+08,2.816895121515e+03,44359,39270,30677,5089,5089,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800035,0,0,0
