#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.861192000000e+08,2.170000e+01,2.140000e+01,9.970000e+02,12446800001
3.861216000000e+08,2.170000e+01,2.140000e+01,9.960000e+02,12446900002
3.861240000000e+08,2.160000e+01,2.140000e+01,9.960000e+02,12446900003
3.861264000000e+08,2.160000e+01,2.140000e+01,9.960000e+02,12446900004
3.861288000000e+08,2.160000e+01,2.130000e+01,9.960000e+02,12446900005
3.861312000000e+08,2.160000e+01,2.130000e+01,9.960000e+02,12446900006
3.861336000000e+08,2.150000e+01,2.130000e+01,9.960000e+02,12446900007
3.861360000000e+08,2.150000e+01,2.130000e+01,9.960000e+02,12446900008
3.861384000000e+08,2.150000e+01,2.130000e+01,9.960000e+02,12446900009
3.861408000000e+08,2.150000e+01,2.130000e+01,9.960000e+02,12446900010
3.861432000000e+08,2.150000e+01,2.120000e+01,9.970000e+02,12446900011
3.861456000000e+08,2.150000e+01,2.120000e+01,9.970000e+02,12446900012
3.861480000000e+08,2.150000e+01,2.110000e+01,9.970000e+02,12446900013
3.861516000000e+08,2.150000e+01,2.110000e+01,9.970000e+02,12446900014
3.861528000000e+08,2.140000e+01,2.110000e+01,9.970000e+02,12446900015
3.861564000000e+08,2.150000e+01,2.110000e+01,9.970000e+02,12446900016
3.861588000000e+08,2.150000e+01,2.110000e+01,9.960000e+02,12446900017
3.861612000000e+08,2.170000e+01,2.120000e+01,9.960000e+02,12446900018
3.861636000000e+08,2.170000e+01,2.130000e+01,9.960000e+02,12446900019
3.861660000000e+08,2.180000e+01,2.140000e+01,9.960000e+02,12446900020
3.861684000000e+08,2.190000e+01,2.140000e+01,9.950000e+02,12446900021
3.861708000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12446900022
3.861732000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12446900023
3.861756000000e+08,2.180000e+01,2.150000e+01,9.960000e+02,12446900024
3.861792000000e+08,2.180000e+01,2.160000e+01,9.960000e+02,12446900025
3.861816000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12446900026
3.861840000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12446900027
3.861864000000e+08,2.190000e+01,2.170000e+01,9.980000e+02,12446900028
3.861888000000e+08,2.200000e+01,2.170000e+01,9.990000e+02,12446900029
3.861912000000e+08,2.200000e+01,2.170000e+01,9.990000e+02,12446900030
3.861936000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12446900031
3.861972000000e+08,2.200000e+01,2.170000e+01,1.001000e+03,12446900032
3.861996000000e+08,2.190000e+01,2.170000e+01,1.001000e+03,12446900033
3.862020000000e+08,2.190000e+01,2.170000e+01,1.001000e+03,12446900034
3.862044000000e+08,2.190000e+01,2.160000e+01,1.001000e+03,12446900001
3.862068000000e+08,2.190000e+01,2.160000e+01,1.001000e+03,12446900002
3.862092000000e+08,2.180000e+01,2.160000e+01,1.001000e+03,12447000003
3.862128000000e+08,2.180000e+01,2.160000e+01,1.000000e+03,12447000004
3.862152000000e+08,2.180000e+01,2.150000e+01,1.000000e+03,12447000005
3.862176000000e+08,2.170000e+01,2.150000e+01,1.001000e+03,12447000006
3.862200000000e+08,2.170000e+01,2.150000e+01,1.001000e+03,12447000007
3.862224000000e+08,2.170000e+01,2.140000e+01,1.001000e+03,12447000008
3.862248000000e+08,2.170000e+01,2.140000e+01,1.001000e+03,12447000009
3.862272000000e+08,2.170000e+01,2.140000e+01,1.001000e+03,12447000010
3.862308000000e+08,2.170000e+01,2.140000e+01,1.002000e+03,12447000011
3.862332000000e+08,2.170000e+01,2.130000e+01,1.002000e+03,12447000012
3.862356000000e+08,2.170000e+01,2.130000e+01,1.002000e+03,12447000013
3.862380000000e+08,2.170000e+01,2.130000e+01,1.002000e+03,12447000014
3.862404000000e+08,2.170000e+01,2.130000e+01,1.002000e+03,12447000015
3.862428000000e+08,2.180000e+01,2.130000e+01,1.002000e+03,12447000016
3.862452000000e+08,2.200000e+01,2.150000e+01,1.002000e+03,12447000017
3.862476000000e+08,2.210000e+01,2.160000e+01,1.002000e+03,12447000018
3.862500000000e+08,2.220000e+01,2.170000e+01,1.002000e+03,12447000019
3.862536000000e+08,2.230000e+01,2.180000e+01,1.002000e+03,12447000020
3.862560000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12447000021
3.862584000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12447000022
3.862608000000e+08,2.250000e+01,2.220000e+01,1.002000e+03,12447000023
3.862620000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12447000024
3.862644000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12447000025
3.862668000000e+08,2.240000e+01,2.210000e+01,1.003000e+03,12447000026
3.862692000000e+08,2.240000e+01,2.210000e+01,1.003000e+03,12447000027
3.862704000000e+08,2.240000e+01,2.210000e+01,1.003000e+03,12447000028
3.862728000000e+08,2.240000e+01,2.210000e+01,1.004000e+03,12447000029
3.862752000000e+08,2.230000e+01,2.210000e+01,1.005000e+03,12447000030
3.862776000000e+08,2.230000e+01,2.200000e+01,1.005000e+03,12447000031
3.862788000000e+08,2.230000e+01,2.200000e+01,1.005000e+03,12447000032
3.862812000000e+08,2.220000e+01,2.200000e+01,1.005000e+03,12447000033
3.862836000000e+08,2.220000e+01,2.190000e+01,1.005000e+03,12447000034
3.862860000000e+08,2.220000e+01,2.190000e+01,1.005000e+03,12447000035
