#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.861193030260e+08,3.861218839002e+08,2.580874161243e+03,44820,39129,30716,5691,5691,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446800001,0,0,0
2,3.861218891895e+08,3.861243719175e+08,2.482728000522e+03,45024,39751,31279,5273,5273,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446900002,0,0,0
3,3.861243770306e+08,3.861267919516e+08,2.414920995176e+03,45169,39984,32108,5185,5185,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994205e+00,12446900003,0,0,0
4,3.861267960503e+08,3.861292179976e+08,2.421947308242e+03,45144,39955,32097,5189,5189,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446900004,0,0,0
5,3.861292230293e+08,3.861316339775e+08,2.410948204756e+03,45173,40099,32252,5074,5074,0,2,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979259e+00,12446900005,0,0,0
6,3.861316390202e+08,3.861340489882e+08,2.409968045413e+03,45157,40047,32053,5110,5110,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446900006,0,0,0
7,3.861340540707e+08,3.861364788983e+08,2.424827613115e+03,45149,39995,32052,5154,5154,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933634e+00,12446900007,0,0,0
8,3.861364830371e+08,3.861388909177e+08,2.407880565643e+03,45176,40073,32216,5103,5103,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965129e+00,12446900008,0,0,0
9,3.861388960168e+08,3.861413028053e+08,2.406788428307e+03,45182,40097,32095,5085,5085,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947674e+00,12446900009,0,0,0
10,3.861413070075e+08,3.861438848793e+08,2.577871801078e+03,44819,39377,30938,5442,5442,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.363321e+00,12446900010,0,0,0
11,3.861438900170e+08,3.861464609806e+08,2.570963577867e+03,44840,39324,30953,5516,5516,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.248056e+00,12446900011,0,0,0
12,3.861464660515e+08,3.861490359631e+08,2.569911600053e+03,44859,39346,31239,5513,5513,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.579537e+00,12446900012,0,0,0
13,3.861490400916e+08,3.861516039897e+08,2.563898164511e+03,44858,39298,31286,5560,5560,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.494346e+00,12446900013,0,0,0
14,3.861516090024e+08,3.861541509486e+08,2.541946132779e+03,44917,39363,30937,5554,5554,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.120726e+00,12446900014,0,0,0
15,3.861541550282e+08,3.861566909209e+08,2.535892696798e+03,44907,39432,31637,5475,5475,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.834452e+00,12446900015,0,0,0
16,3.861566961472e+08,3.861592108632e+08,2.514715968907e+03,44963,39559,31576,5404,5404,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.981321e+00,12446900016,0,0,0
17,3.861592150402e+08,3.861617149877e+08,2.499947418451e+03,44985,39538,31202,5447,5447,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.964412e+00,12446900017,0,0,0
18,3.861617200135e+08,3.861642499138e+08,2.529900359452e+03,44941,39348,30874,5593,5593,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.661399e+00,12446900018,0,0,0
19,3.861642541041e+08,3.861668089566e+08,2.554852550566e+03,44890,39344,30881,5546,5546,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.841156e+00,12446900019,0,0,0
20,3.861668130315e+08,3.861693729956e+08,2.559964075208e+03,44863,39326,31213,5537,5537,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964466e+00,12446900020,0,0,0
21,3.861693781501e+08,3.861719009882e+08,2.522838105679e+03,44949,39342,31006,5607,5607,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.025354e+00,12446900021,0,0,0
22,3.861719051321e+08,3.861743089615e+08,2.403829334915e+03,45190,40064,32369,5126,5126,0,2,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.439917e+00,12446900022,0,0,0
23,3.861743130009e+08,3.861767289536e+08,2.415952674389e+03,45166,40012,32284,5154,5154,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.667356e+00,12446900023,0,0,0
24,3.861767330518e+08,3.861793029486e+08,2.569896793902e+03,44843,39298,31033,5545,5545,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.580318e+00,12446900024,0,0,0
25,3.861793081134e+08,3.861818738463e+08,2.565732894719e+03,44859,39283,31016,5576,5576,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.312425e+00,12446900025,0,0,0
26,3.861818790303e+08,3.861844449780e+08,2.565947794974e+03,44867,39308,30800,5559,5559,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.485780e+00,12446900026,0,0,0
27,3.861844490412e+08,3.861870229234e+08,2.573882232726e+03,44840,39213,30746,5627,5627,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.616697e+00,12446900027,0,0,0
28,3.861870280802e+08,3.861896139965e+08,2.585916288793e+03,44825,39224,30749,5601,5601,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.904140e+00,12446900028,0,0,0
29,3.861896181536e+08,3.861922099059e+08,2.591752342761e+03,44798,39124,30827,5674,5674,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.890088e+00,12446900029,0,0,0
30,3.861922150126e+08,3.861947869921e+08,2.571979463339e+03,44848,39205,30942,5643,5643,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986394e+00,12446900030,0,0,0
31,3.861947920150e+08,3.861973869570e+08,2.594942022800e+03,44806,39191,30668,5615,5615,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862479e+00,12446900031,0,0,0
32,3.861973910307e+08,3.861999779730e+08,2.586942395568e+03,44820,39073,30615,5747,5747,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446900032,0,0,0
33,3.861999820011e+08,3.862025739937e+08,2.591992630959e+03,44800,39218,31159,5582,5582,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446900033,0,0,0
34,3.862025791274e+08,3.862051559237e+08,2.576796322227e+03,44841,39291,31014,5550,5550,0,1,e,C,2019,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446900034,0,0,0
1,3.862051601791e+08,3.862077358795e+08,2.575700308561e+03,44827,39263,30838,5564,5564,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986418e+00,12446900001,0,0,0
2,3.862077411397e+08,3.862103029829e+08,2.561843223393e+03,44862,39303,31212,5559,5559,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446900002,0,0,0
3,3.862103080413e+08,3.862128619812e+08,2.553939925253e+03,44885,39295,31314,5590,5590,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447000003,0,0,0
4,3.862128670027e+08,3.862154329785e+08,2.565975854635e+03,44866,39301,30904,5565,5565,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447000004,0,0,0
5,3.862154370012e+08,3.862179929872e+08,2.555986020505e+03,44888,39357,31350,5531,5531,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997259e+00,12447000005,0,0,0
6,3.862179970479e+08,3.862205639234e+08,2.566875524223e+03,44857,39297,31196,5560,5560,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447000006,0,0,0
7,3.862205690375e+08,3.862231449492e+08,2.575911694348e+03,44835,39169,30920,5666,5666,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978269e+00,12447000007,0,0,0
8,3.862231500127e+08,3.862257239869e+08,2.573974177063e+03,44845,39270,30752,5575,5575,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.790679e+00,12447000008,0,0,0
9,3.862257290505e+08,3.862283089967e+08,2.579946218550e+03,44828,39211,31008,5617,5617,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.891513e+00,12447000009,0,0,0
10,3.862283140148e+08,3.862308999382e+08,2.585923363566e+03,44825,39350,31023,5475,5475,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.908390e+00,12447000010,0,0,0
11,3.862309041244e+08,3.862334788191e+08,2.574694623172e+03,44851,39348,31282,5503,5503,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.934784e-01,12447000011,0,0,0
12,3.862334830222e+08,3.862360759888e+08,2.592966631949e+03,44810,39378,31012,5432,5432,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.904392e+00,12447000012,0,0,0
13,3.862360800281e+08,3.862386829061e+08,2.602877925813e+03,44784,39317,31093,5467,5467,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.872118e+00,12447000013,0,0,0
14,3.862386870556e+08,3.862412708382e+08,2.583782613873e+03,44819,39273,30956,5546,5546,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.699033e+00,12447000014,0,0,0
15,3.862412760018e+08,3.862438419788e+08,2.565977022946e+03,44859,39480,31567,5379,5379,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.768213e+00,12447000015,0,0,0
16,3.862438470968e+08,3.862462809829e+08,2.433886162817e+03,45122,40244,32361,4878,4878,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.369605e+00,12447000016,0,0,0
17,3.862462860183e+08,3.862487079283e+08,2.421910008669e+03,45146,40173,32249,4973,4973,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.593481e+00,12447000017,0,0,0
18,3.862487130764e+08,3.862511648790e+08,2.451802534521e+03,45073,39923,32219,5150,5150,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.646150e+00,12447000018,0,0,0
19,3.862511701497e+08,3.862537049782e+08,2.534828577101e+03,44921,39364,31133,5557,5557,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447000019,0,0,0
20,3.862537101052e+08,3.862562489346e+08,2.538829438508e+03,44903,39497,31135,5406,5406,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947638e+00,12447000020,0,0,0
21,3.862562540466e+08,3.862587859049e+08,2.531858368099e+03,44937,39570,31543,5367,5367,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.562175e+00,12447000021,0,0,0
22,3.862587900466e+08,3.862610569928e+08,2.266946246624e+03,45459,40689,32435,4770,4770,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.219136e+00,12447000022,0,0,0
23,3.862610620755e+08,3.862631479916e+08,2.085916110754e+03,45813,41646,34981,4167,4167,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.364638e+00,12447000023,0,0,0
24,3.862631530154e+08,3.862652369184e+08,2.083903023958e+03,45823,41615,34971,4208,4208,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.726140e+00,12447000024,0,0,0
25,3.862652420098e+08,3.862673369871e+08,2.094977343738e+03,45811,41582,34962,4229,4229,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.447995e+00,12447000025,0,0,0
26,3.862673410165e+08,3.862694239931e+08,2.082976547897e+03,45834,41650,35096,4184,4184,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.460654e+00,12447000026,0,0,0
27,3.862694281162e+08,3.862715129677e+08,2.084851512909e+03,45829,41567,34571,4262,4262,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.768456e+00,12447000027,0,0,0
28,3.862715170141e+08,3.862736049339e+08,2.087919814706e+03,45810,41679,34599,4131,4131,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.942555e+00,12447000028,0,0,0
29,3.862736100095e+08,3.862756989818e+08,2.088972270548e+03,45820,41625,34694,4195,4195,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.422485e+00,12447000029,0,0,0
30,3.862757030259e+08,3.862777819005e+08,2.078874553740e+03,45826,41569,34579,4257,4257,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.092789e+00,12447000030,0,0,0
31,3.862777870011e+08,3.862798509974e+08,2.063996275306e+03,45855,41692,34926,4163,4163,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959322e+00,12447000031,0,0,0
32,3.862798561161e+08,3.862819589307e+08,2.102814587116e+03,45782,41600,34815,4182,4182,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.971959e+00,12447000032,0,0,0
33,3.862819640633e+08,3.862840539937e+08,2.089930310607e+03,45799,41603,34607,4196,4196,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.420851e+00,12447000033,0,0,0
34,3.862840590317e+08,3.862861619844e+08,2.102952718973e+03,45780,41588,35036,4192,4192,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447000034,0,0,0
35,3.862861671895e+08,3.862882579469e+08,2.090757456362e+03,45817,41599,34732,4218,4218,0,1,e,C,2019,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447000035,0,0,0
