#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.840817000000e+08,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840863200000e+08,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840908200000e+08,1.600000e+01,8.000000e+00,9.940000e+02,17328800003
2.840953800000e+08,1.600000e+01,8.000000e+00,9.930000e+02,17328800004
2.840998800000e+08,1.600000e+01,7.000000e+00,9.930000e+02,17328800005
2.841043800000e+08,1.600000e+01,7.000000e+00,9.940000e+02,17328800006
2.841088800000e+08,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841133800000e+08,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841178800000e+08,1.600000e+01,1.000000e+01,9.930000e+02,17328800009
2.841223200000e+08,1.600000e+01,1.100000e+01,9.920000e+02,17328800010
2.841267600000e+08,1.600000e+01,1.100000e+01,9.900000e+02,17328800011
2.841311400000e+08,1.600000e+01,1.100000e+01,9.900000e+02,17328800012
2.841355800000e+08,1.600000e+01,1.200000e+01,9.890000e+02,17328800013
2.841399600000e+08,1.600000e+01,1.200000e+01,9.890000e+02,17328800014
2.841443400000e+08,1.600000e+01,1.200000e+01,9.890000e+02,17328800015
2.841487200000e+08,1.600000e+01,1.200000e+01,9.890000e+02,17328800016
2.841530400000e+08,1.600000e+01,1.200000e+01,9.880000e+02,17328800017
2.841574200000e+08,1.600000e+01,1.200000e+01,9.880000e+02,17328800018
2.841618000000e+08,1.600000e+01,1.200000e+01,9.870000e+02,17328800019
2.841661200000e+08,1.600000e+01,1.200000e+01,9.850000e+02,17328800001
2.841704400000e+08,1.600000e+01,1.200000e+01,9.840000e+02,17328900002
2.841747000000e+08,1.600000e+01,1.300000e+01,9.830000e+02,17328900003
2.841789600000e+08,1.600000e+01,1.300000e+01,9.810000e+02,17328900004
2.841831000000e+08,1.600000e+01,1.300000e+01,9.810000e+02,17328900005
2.841872400000e+08,1.600000e+01,1.300000e+01,9.800000e+02,17328900006
2.841913800000e+08,1.600000e+01,1.200000e+01,9.780000e+02,17328900007
2.841954600000e+08,1.600000e+01,1.200000e+01,9.790000e+02,17328900008
2.841996000000e+08,1.600000e+01,1.200000e+01,9.790000e+02,17328900009
2.842036800000e+08,1.600000e+01,1.200000e+01,9.790000e+02,17328900010
2.842077600000e+08,1.600000e+01,1.200000e+01,9.780000e+02,17328900011
2.842119000000e+08,1.600000e+01,1.300000e+01,9.780000e+02,17328900012
2.842159200000e+08,1.600000e+01,1.400000e+01,9.780000e+02,17328900013
2.842200000000e+08,1.600000e+01,1.300000e+01,9.780000e+02,17328900014
2.842241400000e+08,1.600000e+01,1.200000e+01,9.790000e+02,17328900015
2.842282800000e+08,1.600000e+01,1.200000e+01,9.790000e+02,17328900016
2.842324200000e+08,1.600000e+01,1.200000e+01,9.790000e+02,17328900017
2.842366200000e+08,1.600000e+01,1.200000e+01,9.800000e+02,17328900018
2.842408200000e+08,1.600000e+01,1.200000e+01,9.790000e+02,17328900019
2.842449600000e+08,1.600000e+01,1.200000e+01,9.790000e+02,17328900020
2.842491000000e+08,1.600000e+01,1.200000e+01,9.790000e+02,17328900021
