#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.840818161477e+08,2.840863428574e+08,4.526709780276e+03,40941,40909,7577,32,32,0,1,e,C,2016,1,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328700001,0,0,0
2,2.840863472141e+08,2.840908798080e+08,4.532593875051e+03,40927,40894,7697,33,33,0,1,e,C,2016,1,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328800002,0,0,0
3,2.840908841602e+08,2.840954039957e+08,4.519835514426e+03,40954,40918,7534,36,36,0,1,e,C,2016,1,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328800003,0,0,0
4,2.840954080003e+08,2.840999029806e+08,4.494980373681e+03,41003,40967,7780,36,36,0,1,e,C,2016,1,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328800004,0,0,0
5,2.840999070466e+08,2.841044118744e+08,4.504827855229e+03,40990,40965,7615,25,25,0,1,e,C,2016,1,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328800005,0,0,0
6,2.841044163326e+08,2.841089199913e+08,4.503658675373e+03,40986,40957,7647,29,29,0,2,e,C,2016,1,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328800006,0,0,0
7,2.841089244315e+08,2.841134306418e+08,4.506210392118e+03,40982,40951,7772,31,31,0,1,e,C,2016,1,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328800007,0,0,0
8,2.841134350947e+08,2.841179167873e+08,4.481692592561e+03,41022,40984,7652,38,38,0,1,e,C,2016,1,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328800008,0,0,0
9,2.841179211129e+08,2.841223968573e+08,4.475744398713e+03,41039,41011,7596,28,28,0,1,e,C,2016,1,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328800009,0,0,0
10,2.841224011400e+08,2.841268009619e+08,4.399821893930e+03,41192,41167,7626,25,25,0,1,e,C,2016,1,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328800010,0,0,0
11,2.841268051259e+08,2.841312089002e+08,4.403774267495e+03,41186,41166,7775,20,20,0,1,e,C,2016,1,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.864019e+00,17328800011,0,0,0
12,2.841312131061e+08,2.841356169198e+08,4.403813728690e+03,41184,41147,7788,37,37,0,1,e,C,2016,1,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328800012,0,0,0
13,2.841356222109e+08,2.841400129430e+08,4.390732146144e+03,41213,41196,7693,17,17,0,1,e,C,2016,1,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328800013,0,0,0
14,2.841400170732e+08,2.841443799010e+08,4.362827742279e+03,41273,41243,7825,30,30,0,1,e,C,2016,1,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328800014,0,0,0
15,2.841443841202e+08,2.841487538943e+08,4.369774060726e+03,41257,41228,7855,29,29,0,1,e,C,2016,1,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328800015,0,0,0
16,2.841487580130e+08,2.841531178690e+08,4.359855953574e+03,41278,41255,7779,23,23,0,1,e,C,2016,1,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328800016,0,0,0
17,2.841531220164e+08,2.841574939679e+08,4.371951422036e+03,41252,41226,7575,26,26,0,1,e,C,2016,1,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328800017,0,0,0
18,2.841574981069e+08,2.841618649342e+08,4.366827336788e+03,41259,41227,7809,32,32,0,1,e,C,2016,1,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328800018,0,0,0
19,2.841618701410e+08,2.841661938929e+08,4.323751853049e+03,41347,41320,7821,27,27,0,1,e,C,2016,1,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328800019,0,0,0
1,2.841661982039e+08,2.841704939371e+08,4.295733246744e+03,41408,41382,7832,26,26,0,1,e,C,2016,1,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.994181e+00,17328800001,0,0,0
2,2.841704982140e+08,2.841747389279e+08,4.240713838339e+03,41507,41487,7785,20,20,0,1,e,C,2016,1,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328900002,0,0,0
3,2.841747430120e+08,2.841789888445e+08,4.245832473874e+03,41498,41466,8051,32,32,0,1,e,C,2016,1,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328900003,0,0,0
4,2.841789931405e+08,2.841831558681e+08,4.162727590144e+03,41672,41649,7977,23,23,0,1,e,C,2016,1,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328900004,0,0,0
5,2.841831600669e+08,2.841872978862e+08,4.137819297791e+03,41722,41682,7963,40,40,0,1,e,C,2016,1,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328900005,0,0,0
6,2.841873020839e+08,2.841914097530e+08,4.107669082224e+03,41780,41754,7925,26,26,0,1,e,C,2016,1,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328900006,0,0,0
7,2.841914140311e+08,2.841955128945e+08,4.098863455594e+03,41786,41758,7874,28,28,0,1,e,C,2016,1,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328900007,0,0,0
8,2.841955171920e+08,2.841996149084e+08,4.097716418445e+03,41789,41763,8049,26,26,0,1,e,C,2016,1,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328900008,0,0,0
9,2.841996190116e+08,2.842037249999e+08,4.105988311589e+03,41785,41747,7824,38,38,0,1,e,C,2016,1,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328900009,0,0,0
10,2.842037292465e+08,2.842077919878e+08,4.062741337776e+03,41868,41831,8042,37,37,0,1,e,C,2016,1,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328900010,0,0,0
11,2.842077970636e+08,2.842119027183e+08,4.105654693842e+03,41784,41751,7926,33,33,0,1,e,C,2016,1,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328900011,0,0,0
12,2.842119070005e+08,2.842159859612e+08,4.078960751176e+03,41833,41797,8107,36,36,0,1,e,C,2016,1,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.858823e+00,17328900012,0,0,0
13,2.842159901157e+08,2.842200839781e+08,4.093862453640e+03,41805,41766,8043,39,39,0,1,e,C,2016,1,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328900013,0,0,0
14,2.842200880672e+08,2.842241889141e+08,4.100846909344e+03,41792,41760,8008,32,32,0,1,e,C,2016,1,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328900014,0,0,0
15,2.842241930803e+08,2.842283346148e+08,4.141534528315e+03,41711,41679,7869,32,32,0,1,e,C,2016,1,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328900015,0,0,0
16,2.842283390277e+08,2.842324759266e+08,4.136898882091e+03,41727,41703,7965,24,24,0,1,e,C,2016,1,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.999517e+00,17328900016,0,0,0
17,2.842324801058e+08,2.842366569874e+08,4.176881576121e+03,41638,41616,7928,22,22,0,1,e,C,2016,1,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328900017,0,0,0
18,2.842366610522e+08,2.842408387527e+08,4.177700489283e+03,41640,41608,7908,32,32,0,1,e,C,2016,1,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328900018,0,0,0
19,2.842408431227e+08,2.842449949854e+08,4.151862733424e+03,41689,41654,8038,35,35,0,1,e,C,2016,1,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328900019,0,0,0
20,2.842449990164e+08,2.842491498754e+08,4.150858941078e+03,41697,41666,7812,31,31,0,1,e,C,2016,1,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328900020,0,0,0
21,2.842491540800e+08,2.842532919571e+08,4.137877155483e+03,41712,41684,7922,28,28,0,1,e,C,2016,1,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17328900021,0,0,0
