#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.840818160000e+08,2.840818770000e+08,9.262295e+00,3.896677e-01,1.770492e+00,1.703656e-01,1.911504e-01,1.654235e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840818770000e+08,2.840819380000e+08,8.524590e+00,3.738280e-01,1.606557e+00,1.622868e-01,1.884615e-01,1.715001e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840819380000e+08,2.840819990000e+08,9.131147e+00,3.868991e-01,1.557377e+00,1.597835e-01,1.705566e-01,1.593676e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840819990000e+08,2.840820600000e+08,8.606558e+00,3.756210e-01,1.491803e+00,1.563835e-01,1.733333e-01,1.652063e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840820600000e+08,2.840821210000e+08,8.704918e+00,3.777613e-01,1.655738e+00,1.647521e-01,1.902072e-01,1.703151e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840821210000e+08,2.840821820000e+08,8.590164e+00,3.752631e-01,1.770492e+00,1.703656e-01,2.061069e-01,1.767102e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840821820000e+08,2.840822430000e+08,8.770492e+00,3.791814e-01,1.622951e+00,1.631127e-01,1.850467e-01,1.678921e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840822430000e+08,2.840823040000e+08,8.573771e+00,3.749048e-01,1.803279e+00,1.719359e-01,2.103250e-01,1.782046e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840823040000e+08,2.840823650000e+08,8.704918e+00,3.777613e-01,1.540984e+00,1.589403e-01,1.770245e-01,1.656391e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840823650000e+08,2.840824260000e+08,9.163935e+00,3.875931e-01,1.983607e+00,1.803279e-01,2.164580e-01,1.741855e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840824260000e+08,2.840824870000e+08,9.426229e+00,3.931009e-01,1.721311e+00,1.679828e-01,1.826087e-01,1.611172e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840824870000e+08,2.840825480000e+08,8.672132e+00,3.770492e-01,1.819672e+00,1.727156e-01,2.098299e-01,1.770378e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840825480000e+08,2.840826090000e+08,9.000000e+00,3.841107e-01,1.590164e+00,1.614567e-01,1.766849e-01,1.627783e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840826090000e+08,2.840826700000e+08,9.754098e+00,3.998790e-01,2.213115e+00,1.904746e-01,2.268908e-01,1.717000e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840826700000e+08,2.840827310000e+08,9.459017e+00,3.937840e-01,1.721311e+00,1.679828e-01,1.819757e-01,1.606208e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840827310000e+08,2.840827920000e+08,9.442623e+00,3.934426e-01,1.786885e+00,1.711526e-01,1.892361e-01,1.632067e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840827920000e+08,2.840828530000e+08,9.180327e+00,3.879397e-01,1.737705e+00,1.687808e-01,1.892857e-01,1.655384e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840828530000e+08,2.840829140000e+08,9.311476e+00,3.907008e-01,1.885246e+00,1.758001e-01,2.024648e-01,1.686070e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840829140000e+08,2.840829750000e+08,9.360656e+00,3.917313e-01,1.770492e+00,1.703656e-01,1.891419e-01,1.638884e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840829750000e+08,2.840830360000e+08,9.655738e+00,3.978577e-01,1.803279e+00,1.719359e-01,1.867572e-01,1.605799e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840830360000e+08,2.840830970000e+08,9.229508e+00,3.889774e-01,1.754098e+00,1.695751e-01,1.900533e-01,1.653529e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840830970000e+08,2.840831580000e+08,9.885246e+00,4.025584e-01,1.786885e+00,1.711526e-01,1.807629e-01,1.567115e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840831580000e+08,2.840832190000e+08,9.491803e+00,3.944659e-01,1.901639e+00,1.765628e-01,2.003454e-01,1.663419e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840832190000e+08,2.840832800000e+08,9.032787e+00,3.848096e-01,1.704918e+00,1.671810e-01,1.887477e-01,1.667028e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840832800000e+08,2.840833410000e+08,9.163935e+00,3.875931e-01,1.754098e+00,1.695751e-01,1.914132e-01,1.663962e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840833410000e+08,2.840834020000e+08,8.721312e+00,3.781168e-01,1.639344e+00,1.639344e-01,1.879699e-01,1.693848e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840834020000e+08,2.840834630000e+08,9.114754e+00,3.865517e-01,1.655738e+00,1.647521e-01,1.816547e-01,1.635137e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840834630000e+08,2.840835240000e+08,9.065574e+00,3.855074e-01,1.459016e+00,1.546554e-01,1.609403e-01,1.562667e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840835240000e+08,2.840835850000e+08,8.459017e+00,3.723874e-01,1.344262e+00,1.484489e-01,1.589147e-01,1.609449e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840835850000e+08,2.840836460000e+08,9.540983e+00,3.954865e-01,1.754098e+00,1.695751e-01,1.838488e-01,1.605662e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840836460000e+08,2.840837070000e+08,9.180327e+00,3.879397e-01,1.622951e+00,1.631127e-01,1.767857e-01,1.612078e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840837070000e+08,2.840837680000e+08,9.491803e+00,3.944659e-01,1.655738e+00,1.647521e-01,1.744387e-01,1.577091e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840837680000e+08,2.840838290000e+08,9.524590e+00,3.951466e-01,1.622951e+00,1.631127e-01,1.703959e-01,1.559829e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840838290000e+08,2.840838900000e+08,9.196721e+00,3.882859e-01,1.704918e+00,1.671810e-01,1.853832e-01,1.640705e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840838900000e+08,2.840839510000e+08,9.622951e+00,3.971817e-01,1.688525e+00,1.663753e-01,1.754685e-01,1.569944e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840839510000e+08,2.840840120000e+08,9.016394e+00,3.844603e-01,1.721311e+00,1.679828e-01,1.909091e-01,1.675832e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840840120000e+08,2.840840730000e+08,8.885246e+00,3.816540e-01,1.393443e+00,1.511401e-01,1.568266e-01,1.561955e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840840730000e+08,2.840841340000e+08,8.918033e+00,3.823575e-01,1.590164e+00,1.614567e-01,1.783088e-01,1.641124e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840841340000e+08,2.840841950000e+08,9.622951e+00,3.971817e-01,1.704918e+00,1.671810e-01,1.771721e-01,1.575916e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840841950000e+08,2.840842560000e+08,8.295082e+00,3.687614e-01,1.508197e+00,1.572404e-01,1.818182e-01,1.714622e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840842560000e+08,2.840843170000e+08,8.475410e+00,3.727481e-01,1.606557e+00,1.622868e-01,1.895551e-01,1.723790e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840843170000e+08,2.840843780000e+08,8.508197e+00,3.734684e-01,1.704918e+00,1.671810e-01,2.003854e-01,1.757072e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840843780000e+08,2.840844390000e+08,9.147541e+00,3.872463e-01,1.590164e+00,1.614567e-01,1.738351e-01,1.604298e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840844390000e+08,2.840845000000e+08,8.868853e+00,3.813018e-01,1.786885e+00,1.711526e-01,2.014787e-01,1.724484e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840845000000e+08,2.840845610000e+08,8.918033e+00,3.823575e-01,1.540984e+00,1.589403e-01,1.727941e-01,1.620958e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840845610000e+08,2.840846220000e+08,9.114754e+00,3.865517e-01,1.950820e+00,1.788314e-01,2.140288e-01,1.739410e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840846220000e+08,2.840846830000e+08,9.409836e+00,3.927590e-01,1.622951e+00,1.631127e-01,1.724739e-01,1.576872e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840846830000e+08,2.840847440000e+08,9.557377e+00,3.958261e-01,1.704918e+00,1.671810e-01,1.783877e-01,1.585556e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840847440000e+08,2.840848050000e+08,8.196721e+00,3.665685e-01,1.672131e+00,1.655656e-01,2.040000e-01,1.802132e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840848050000e+08,2.840848660000e+08,8.934426e+00,3.827088e-01,1.754098e+00,1.695751e-01,1.963303e-01,1.701509e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840848660000e+08,2.840849270000e+08,8.426229e+00,3.716651e-01,1.524590e+00,1.580926e-01,1.809338e-01,1.698001e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840849270000e+08,2.840849880000e+08,8.655738e+00,3.766926e-01,1.786885e+00,1.711526e-01,2.064394e-01,1.761446e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840849880000e+08,2.840850490000e+08,8.868853e+00,3.813018e-01,1.540984e+00,1.589403e-01,1.737523e-01,1.629003e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840850490000e+08,2.840851100000e+08,8.344262e+00,3.698529e-01,1.442623e+00,1.537841e-01,1.728880e-01,1.676122e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840851100000e+08,2.840851710000e+08,8.950820e+00,3.830597e-01,1.786885e+00,1.711526e-01,1.996337e-01,1.710665e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840851710000e+08,2.840852320000e+08,9.360656e+00,3.917313e-01,1.688525e+00,1.663753e-01,1.803853e-01,1.609116e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840852320000e+08,2.840852930000e+08,9.737705e+00,3.995429e-01,1.770492e+00,1.703656e-01,1.818182e-01,1.582524e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840852930000e+08,2.840853540000e+08,9.295082e+00,3.903567e-01,1.786885e+00,1.711526e-01,1.922399e-01,1.654899e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840853540000e+08,2.840854150000e+08,8.754098e+00,3.788269e-01,1.508197e+00,1.572404e-01,1.722846e-01,1.634155e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840854150000e+08,2.840854760000e+08,9.540983e+00,3.954865e-01,1.819672e+00,1.727156e-01,1.907216e-01,1.628499e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840854760000e+08,2.840855370000e+08,8.393442e+00,3.709413e-01,1.508197e+00,1.572404e-01,1.796875e-01,1.696733e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840855370000e+08,2.840855980000e+08,8.967213e+00,3.834103e-01,1.737705e+00,1.687808e-01,1.937843e-01,1.690018e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840855980000e+08,2.840856590000e+08,8.606558e+00,3.756210e-01,1.508197e+00,1.572404e-01,1.752381e-01,1.659201e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840856590000e+08,2.840857200000e+08,9.049180e+00,3.851587e-01,1.606557e+00,1.622868e-01,1.775362e-01,1.626419e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840857200000e+08,2.840857810000e+08,8.950820e+00,3.830597e-01,1.885246e+00,1.758001e-01,2.106227e-01,1.745013e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840857810000e+08,2.840858420000e+08,9.918033e+00,4.032254e-01,1.819672e+00,1.727156e-01,1.834711e-01,1.573591e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840858420000e+08,2.840859030000e+08,8.475410e+00,3.727481e-01,1.573771e+00,1.606223e-01,1.856866e-01,1.710176e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840859030000e+08,2.840859640000e+08,8.213115e+00,3.669349e-01,1.245902e+00,1.429147e-01,1.516966e-01,1.602672e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840859640000e+08,2.840860250000e+08,8.885246e+00,3.816540e-01,1.393443e+00,1.511401e-01,1.568266e-01,1.561955e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840860250000e+08,2.840860860000e+08,9.114754e+00,3.865517e-01,1.721311e+00,1.679828e-01,1.888489e-01,1.659857e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840860860000e+08,2.840861470000e+08,9.311476e+00,3.907008e-01,1.573771e+00,1.606223e-01,1.690141e-01,1.572476e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840861470000e+08,2.840862080000e+08,9.229508e+00,3.889774e-01,1.508197e+00,1.572404e-01,1.634103e-01,1.558267e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840862080000e+08,2.840862690000e+08,9.049180e+00,3.851587e-01,1.754098e+00,1.695751e-01,1.938406e-01,1.682532e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840862690000e+08,2.840863300000e+08,8.655738e+00,3.766926e-01,1.442623e+00,1.537841e-01,1.666667e-01,1.621873e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328700001
2.840863470000e+08,2.840864080000e+08,8.934426e+00,3.827088e-01,1.475410e+00,1.555218e-01,1.651376e-01,1.590495e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840864080000e+08,2.840864690000e+08,8.459017e+00,3.723874e-01,1.590164e+00,1.614567e-01,1.879845e-01,1.719960e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840864690000e+08,2.840865300000e+08,8.245902e+00,3.676666e-01,1.245902e+00,1.429147e-01,1.510934e-01,1.596867e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840865300000e+08,2.840865910000e+08,8.442623e+00,3.720264e-01,1.475410e+00,1.555218e-01,1.747573e-01,1.673420e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840865910000e+08,2.840866520000e+08,8.786885e+00,3.795356e-01,1.721311e+00,1.679828e-01,1.958955e-01,1.714297e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840866520000e+08,2.840867130000e+08,9.327868e+00,3.910446e-01,1.655738e+00,1.647521e-01,1.775044e-01,1.601825e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840867130000e+08,2.840867740000e+08,9.081967e+00,3.858558e-01,1.934426e+00,1.780784e-01,2.129964e-01,1.739481e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840867740000e+08,2.840868350000e+08,9.426229e+00,3.931009e-01,1.836066e+00,1.734919e-01,1.947826e-01,1.651573e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840868350000e+08,2.840868960000e+08,8.442623e+00,3.720264e-01,1.606557e+00,1.622868e-01,1.902913e-01,1.729698e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840868960000e+08,2.840869570000e+08,9.885246e+00,4.025584e-01,1.737705e+00,1.687808e-01,1.757877e-01,1.550084e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840869570000e+08,2.840870180000e+08,8.344262e+00,3.698529e-01,1.721311e+00,1.679828e-01,2.062868e-01,1.793530e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840870180000e+08,2.840870790000e+08,8.573771e+00,3.749048e-01,1.606557e+00,1.622868e-01,1.873805e-01,1.706298e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840870790000e+08,2.840871400000e+08,9.836065e+00,4.015557e-01,1.885246e+00,1.758001e-01,1.916667e-01,1.606915e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840871400000e+08,2.840872010000e+08,9.426229e+00,3.931009e-01,1.918033e+00,1.773222e-01,2.034783e-01,1.678896e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840872010000e+08,2.840872620000e+08,9.311476e+00,3.907008e-01,1.852459e+00,1.742647e-01,1.989437e-01,1.675029e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840872620000e+08,2.840873230000e+08,8.836065e+00,3.805963e-01,1.639344e+00,1.639344e-01,1.855288e-01,1.674361e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840873230000e+08,2.840873840000e+08,8.868853e+00,3.813018e-01,1.573771e+00,1.606223e-01,1.774492e-01,1.642554e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840873840000e+08,2.840874450000e+08,9.245902e+00,3.893227e-01,1.754098e+00,1.695751e-01,1.897163e-01,1.650940e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840874450000e+08,2.840875060000e+08,9.360656e+00,3.917313e-01,1.786885e+00,1.711526e-01,1.908932e-01,1.644675e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840875060000e+08,2.840875670000e+08,8.688524e+00,3.774054e-01,1.622951e+00,1.631127e-01,1.867924e-01,1.692943e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840875670000e+08,2.840876280000e+08,9.278688e+00,3.900124e-01,1.868852e+00,1.750341e-01,2.014134e-01,1.685765e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840876280000e+08,2.840876890000e+08,8.754098e+00,3.788269e-01,1.688525e+00,1.663753e-01,1.928839e-01,1.707440e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840876890000e+08,2.840877500000e+08,8.868853e+00,3.813018e-01,1.475410e+00,1.555218e-01,1.663586e-01,1.601082e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840877500000e+08,2.840878110000e+08,8.852459e+00,3.809492e-01,1.590164e+00,1.614567e-01,1.796296e-01,1.651951e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840878110000e+08,2.840878720000e+08,8.852459e+00,3.809492e-01,1.786885e+00,1.711526e-01,2.018518e-01,1.727274e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840878720000e+08,2.840879330000e+08,8.901639e+00,3.820059e-01,1.540984e+00,1.589403e-01,1.731123e-01,1.623631e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840879330000e+08,2.840879940000e+08,9.409836e+00,3.927590e-01,1.704918e+00,1.671810e-01,1.811847e-01,1.607673e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840879940000e+08,2.840880550000e+08,9.852459e+00,4.018902e-01,1.967213e+00,1.795812e-01,1.996672e-01,1.630615e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840880550000e+08,2.840881160000e+08,8.737705e+00,3.784720e-01,1.622951e+00,1.631127e-01,1.857411e-01,1.684503e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840881160000e+08,2.840881770000e+08,9.344262e+00,3.913881e-01,1.524590e+00,1.580926e-01,1.631579e-01,1.547706e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840881770000e+08,2.840882380000e+08,8.491803e+00,3.731084e-01,1.508197e+00,1.572404e-01,1.776062e-01,1.679206e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840882380000e+08,2.840882990000e+08,9.049180e+00,3.851587e-01,1.590164e+00,1.614567e-01,1.757246e-01,1.619880e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840882990000e+08,2.840883600000e+08,9.016394e+00,3.844603e-01,1.459016e+00,1.546554e-01,1.618182e-01,1.570368e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840883600000e+08,2.840884210000e+08,8.622951e+00,3.759785e-01,1.950820e+00,1.788314e-01,2.262357e-01,1.824282e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840884210000e+08,2.840884820000e+08,9.983606e+00,4.045562e-01,1.967213e+00,1.795812e-01,1.970443e-01,1.611830e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840884820000e+08,2.840885430000e+08,8.360656e+00,3.702161e-01,1.721311e+00,1.679828e-01,2.058824e-01,1.790469e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840885430000e+08,2.840886040000e+08,8.606558e+00,3.756210e-01,1.377049e+00,1.502484e-01,1.600000e-01,1.600000e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840886040000e+08,2.840886650000e+08,9.590164e+00,3.965045e-01,1.754098e+00,1.695751e-01,1.829060e-01,1.598351e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840886650000e+08,2.840887260000e+08,9.016394e+00,3.844603e-01,1.639344e+00,1.639344e-01,1.818182e-01,1.644607e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840887260000e+08,2.840887870000e+08,9.049180e+00,3.851587e-01,1.704918e+00,1.671810e-01,1.884058e-01,1.664359e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840887870000e+08,2.840888480000e+08,8.655738e+00,3.766926e-01,1.426229e+00,1.529079e-01,1.647727e-01,1.614463e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840888480000e+08,2.840889090000e+08,9.049180e+00,3.851587e-01,1.836066e+00,1.734919e-01,2.028985e-01,1.711696e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840889090000e+08,2.840889700000e+08,8.377049e+00,3.705788e-01,1.655738e+00,1.647521e-01,1.976517e-01,1.761657e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840889700000e+08,2.840890310000e+08,9.147541e+00,3.872463e-01,1.672131e+00,1.655656e-01,1.827957e-01,1.636180e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840890310000e+08,2.840890920000e+08,9.475410e+00,3.941251e-01,1.901639e+00,1.765628e-01,2.006920e-01,1.665936e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840890920000e+08,2.840891530000e+08,8.655738e+00,3.766926e-01,1.459016e+00,1.546554e-01,1.685606e-01,1.629207e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840891530000e+08,2.840892140000e+08,9.344262e+00,3.913881e-01,2.065574e+00,1.840159e-01,2.210526e-01,1.738059e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840892140000e+08,2.840892750000e+08,8.639344e+00,3.763357e-01,1.786885e+00,1.711526e-01,2.068311e-01,1.764353e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840892750000e+08,2.840893360000e+08,8.852459e+00,3.809492e-01,1.524590e+00,1.580926e-01,1.722222e-01,1.624817e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840893360000e+08,2.840893970000e+08,9.508197e+00,3.948064e-01,1.688525e+00,1.663753e-01,1.775862e-01,1.586850e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840893970000e+08,2.840894580000e+08,9.344262e+00,3.913881e-01,1.540984e+00,1.589403e-01,1.649123e-01,1.554373e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840894580000e+08,2.840895190000e+08,8.868853e+00,3.813018e-01,1.721311e+00,1.679828e-01,1.940850e-01,1.700364e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840895190000e+08,2.840895800000e+08,9.098361e+00,3.862039e-01,1.983607e+00,1.803279e-01,2.180180e-01,1.752662e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840895800000e+08,2.840896410000e+08,8.590164e+00,3.752631e-01,1.868852e+00,1.750341e-01,2.175573e-01,1.802384e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840896410000e+08,2.840897020000e+08,9.524590e+00,3.951466e-01,2.032787e+00,1.825497e-01,2.134251e-01,1.699827e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840897020000e+08,2.840897630000e+08,9.278688e+00,3.900124e-01,1.819672e+00,1.727156e-01,1.961131e-01,1.668947e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840897630000e+08,2.840898240000e+08,9.688524e+00,3.985327e-01,1.950820e+00,1.788314e-01,2.013536e-01,1.649541e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840898240000e+08,2.840898850000e+08,9.409836e+00,3.927590e-01,1.655738e+00,1.647521e-01,1.759582e-01,1.589364e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840898850000e+08,2.840899460000e+08,9.163935e+00,3.875931e-01,1.508197e+00,1.572404e-01,1.645796e-01,1.568320e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840899460000e+08,2.840900070000e+08,8.786885e+00,3.795356e-01,1.688525e+00,1.663753e-01,1.921642e-01,1.701827e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840900070000e+08,2.840900680000e+08,8.967213e+00,3.834103e-01,1.508197e+00,1.572404e-01,1.681901e-01,1.599258e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840900680000e+08,2.840901290000e+08,8.885246e+00,3.816540e-01,1.819672e+00,1.727156e-01,2.047970e-01,1.733410e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840901290000e+08,2.840901900000e+08,9.180327e+00,3.879397e-01,1.704918e+00,1.671810e-01,1.857143e-01,1.643301e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840901900000e+08,2.840902510000e+08,9.409836e+00,3.927590e-01,1.803279e+00,1.719359e-01,1.916376e-01,1.642811e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840902510000e+08,2.840903120000e+08,9.590164e+00,3.965045e-01,1.606557e+00,1.622868e-01,1.675214e-01,1.543987e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840903120000e+08,2.840903730000e+08,8.639344e+00,3.763357e-01,1.688525e+00,1.663753e-01,1.954459e-01,1.727371e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840903730000e+08,2.840904340000e+08,9.163935e+00,3.875931e-01,1.918033e+00,1.773222e-01,2.093023e-01,1.720626e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840904340000e+08,2.840904950000e+08,8.508197e+00,3.734684e-01,1.672131e+00,1.655656e-01,1.965318e-01,1.744284e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
2.840904950000e+08,2.840905560000e+08,8.688524e+00,3.774054e-01,1.508197e+00,1.572404e-01,1.735849e-01,1.645194e-02,1.600000e+01,8.000000e+00,9.950000e+02,17328800002
