#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.796738000000e+08,2.000000e+01,1.200000e+01,9.390000e+02,22323600001
2.796750000000e+08,2.000000e+01,1.200000e+01,9.390000e+02,22323600002
2.796762000000e+08,2.000000e+01,1.200000e+01,9.390000e+02,22323600003
2.796774000000e+08,2.000000e+01,1.200000e+01,9.390000e+02,22323700004
2.796786000000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22323700005
2.796798000000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22323700006
2.796804000000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22323700007
2.796816000000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22323700008
2.796828000000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22323700009
2.796840000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22323700010
2.796852000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22323700011
2.796864000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22323700012
2.796876000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22323700013
2.796888000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323700014
2.796900000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323700015
2.796912000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323700016
2.796924000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323700017
2.796936000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22323700018
2.796948000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323700019
2.796960000000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22323700020
2.796972000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22323700021
2.796984000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22323700022
2.796996000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22323700023
2.797008000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323700024
2.797020000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323700025
2.797032000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323700026
2.797044000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323700027
2.797056000000e+08,2.000000e+01,9.000000e+00,9.400000e+02,22323700028
2.797068000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323700029
2.797080000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323700030
2.797092000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323700031
2.797104000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323700032
2.797116000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323700033
2.797128000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323700034
2.797140000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323700036
2.797152000000e+08,2.000000e+01,1.400000e+01,9.400000e+02,22323700037
2.797164000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,22323700038
2.797176000000e+08,2.000000e+01,1.600000e+01,9.390000e+02,22323700039
2.797188000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22323700040
2.797200000000e+08,2.000000e+01,1.800000e+01,9.390000e+02,22323700041
2.797212000000e+08,2.000000e+01,1.800000e+01,9.390000e+02,22323700042
2.797224000000e+08,2.000000e+01,1.900000e+01,9.390000e+02,22323700043
2.797236000000e+08,2.100000e+01,2.000000e+01,9.380000e+02,22323700044
2.797248000000e+08,2.100000e+01,2.100000e+01,9.380000e+02,22323700045
2.797260000000e+08,2.100000e+01,2.200000e+01,9.380000e+02,22323700046
2.797272000000e+08,2.100000e+01,2.300000e+01,9.380000e+02,22323700047
2.797284000000e+08,2.100000e+01,2.300000e+01,9.380000e+02,22323700048
2.797296000000e+08,2.100000e+01,2.300000e+01,9.390000e+02,22323700049
2.797308000000e+08,2.100000e+01,2.300000e+01,9.390000e+02,22323700050
2.797320000000e+08,2.100000e+01,2.300000e+01,9.390000e+02,22323700051
2.797320000000e+08,2.100000e+01,2.300000e+01,9.390000e+02,22323700052
2.797332000000e+08,2.100000e+01,2.000000e+01,9.390000e+02,22323700053
2.797344000000e+08,2.100000e+01,1.800000e+01,9.390000e+02,22323700054
2.797356000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22323700055
2.797362000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22323700056
2.797374000000e+08,2.100000e+01,1.600000e+01,9.390000e+02,22323700057
2.797386000000e+08,2.100000e+01,1.600000e+01,9.390000e+02,22323700058
2.797398000000e+08,2.100000e+01,1.600000e+01,9.400000e+02,22323700059
2.797410000000e+08,2.100000e+01,1.500000e+01,9.400000e+02,22323700060
2.797422000000e+08,2.100000e+01,1.500000e+01,9.400000e+02,22323700061
2.797434000000e+08,2.100000e+01,1.500000e+01,9.400000e+02,22323700062
2.797446000000e+08,2.100000e+01,1.400000e+01,9.400000e+02,22323700063
2.797458000000e+08,2.100000e+01,1.400000e+01,9.400000e+02,22323700064
2.797470000000e+08,2.100000e+01,1.400000e+01,9.400000e+02,22323700065
2.797482000000e+08,2.100000e+01,1.300000e+01,9.400000e+02,22323700066
2.797494000000e+08,2.100000e+01,1.300000e+01,9.400000e+02,22323700067
2.797506000000e+08,2.100000e+01,1.300000e+01,9.410000e+02,22323700068
2.797518000000e+08,2.100000e+01,1.300000e+01,9.400000e+02,22323700069
2.797530000000e+08,2.100000e+01,1.200000e+01,9.410000e+02,22323700070
2.797542000000e+08,2.100000e+01,1.200000e+01,9.400000e+02,22323700071
2.797554000000e+08,2.100000e+01,1.200000e+01,9.400000e+02,22323700072
2.797572000000e+08,2.100000e+01,1.200000e+01,9.410000e+02,22323700073
2.797578000000e+08,2.100000e+01,1.100000e+01,9.410000e+02,22323700074
2.797596000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22323700001
2.797608000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22323700002
2.797620000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22323700003
2.797632000000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22323800004
2.797638000000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22323800005
2.797656000000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22323800006
2.797668000000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22323800007
2.797674000000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22323800008
2.797686000000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22323800009
2.797698000000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22323800010
2.797710000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22323800011
2.797722000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22323800012
2.797734000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22323800013
2.797746000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22323800014
2.797758000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22323800015
2.797758000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22323800016
2.797770000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800017
2.797782000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800018
2.797794000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800019
2.797800000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800020
2.797812000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800021
2.797818000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800022
2.797830000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800023
2.797842000000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22323800024
2.797854000000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22323800025
2.797866000000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22323800026
2.797878000000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22323800027
2.797890000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800028
2.797890000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800029
2.797902000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800030
2.797914000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800031
2.797926000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800032
2.797938000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22323800033
2.797950000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22323800034
2.797962000000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22323800035
2.797974000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22323800036
2.797986000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22323800037
2.797998000000e+08,2.000000e+01,1.200000e+01,9.410000e+02,22323800038
2.798004000000e+08,2.000000e+01,1.200000e+01,9.410000e+02,22323800039
2.798022000000e+08,2.000000e+01,1.300000e+01,9.410000e+02,22323800040
2.798034000000e+08,2.000000e+01,1.400000e+01,9.400000e+02,22323800041
2.798040000000e+08,2.000000e+01,1.500000e+01,9.400000e+02,22323800042
2.798052000000e+08,2.000000e+01,1.600000e+01,9.400000e+02,22323800043
2.798064000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22323800044
2.798076000000e+08,2.000000e+01,1.800000e+01,9.400000e+02,22323800045
2.798088000000e+08,2.000000e+01,1.800000e+01,9.400000e+02,22323800046
2.798100000000e+08,2.000000e+01,1.900000e+01,9.390000e+02,22323800047
2.798112000000e+08,2.100000e+01,2.000000e+01,9.390000e+02,22323800048
2.798124000000e+08,2.100000e+01,2.100000e+01,9.390000e+02,22323800049
2.798136000000e+08,2.100000e+01,2.200000e+01,9.400000e+02,22323800050
2.798148000000e+08,2.100000e+01,2.200000e+01,9.390000e+02,22323800051
2.798160000000e+08,2.100000e+01,2.200000e+01,9.390000e+02,22323800052
2.798172000000e+08,2.100000e+01,2.200000e+01,9.400000e+02,22323800053
2.798184000000e+08,2.100000e+01,2.100000e+01,9.400000e+02,22323800054
2.798196000000e+08,2.100000e+01,1.900000e+01,9.400000e+02,22323800055
2.798202000000e+08,2.100000e+01,1.800000e+01,9.400000e+02,22323800056
2.798214000000e+08,2.100000e+01,1.700000e+01,9.400000e+02,22323800057
2.798226000000e+08,2.100000e+01,1.600000e+01,9.400000e+02,22323800058
2.798238000000e+08,2.100000e+01,1.600000e+01,9.400000e+02,22323800059
2.798250000000e+08,2.100000e+01,1.500000e+01,9.400000e+02,22323800060
2.798262000000e+08,2.100000e+01,1.500000e+01,9.400000e+02,22323800061
2.798274000000e+08,2.100000e+01,1.400000e+01,9.400000e+02,22323800062
2.798274000000e+08,2.100000e+01,1.400000e+01,9.400000e+02,22323800063
2.798286000000e+08,2.100000e+01,1.400000e+01,9.400000e+02,22323800064
2.798298000000e+08,2.100000e+01,1.400000e+01,9.400000e+02,22323800065
2.798310000000e+08,2.100000e+01,1.300000e+01,9.400000e+02,22323800066
2.798322000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323800067
2.798334000000e+08,2.100000e+01,1.300000e+01,9.400000e+02,22323800068
2.798346000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323800069
2.798358000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323800070
2.798370000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323800071
2.798382000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323800072
2.798394000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323800073
2.798406000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323800074
2.798418000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323800075
2.798430000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323800076
2.798442000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323800077
2.798454000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323800078
