#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.796739200000e+08,2.796739810000e+08,3.809836e+01,7.902932e-01,3.552459e+01,7.631319e-01,9.324440e-01,5.206252e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600001
2.796739810000e+08,2.796740420000e+08,3.900000e+01,7.995901e-01,3.634426e+01,7.718858e-01,9.319041e-01,5.164743e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600001
2.796740420000e+08,2.796741030000e+08,3.952459e+01,8.049498e-01,3.696721e+01,7.784728e-01,9.352965e-01,5.010024e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600001
2.796741030000e+08,2.796741640000e+08,4.047541e+01,8.145743e-01,3.788525e+01,7.880797e-01,9.360065e-01,4.925461e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600001
2.796741640000e+08,2.796742250000e+08,3.963934e+01,8.061175e-01,3.703279e+01,7.791629e-01,9.342432e-01,5.040483e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600001
2.796742250000e+08,2.796742860000e+08,3.991803e+01,8.089462e-01,3.709836e+01,7.798524e-01,9.293634e-01,5.192280e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600001
2.796742860000e+08,2.796743470000e+08,3.965574e+01,8.062841e-01,3.719672e+01,7.808856e-01,9.379909e-01,4.903533e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600001
2.796743470000e+08,2.796744080000e+08,3.944262e+01,8.041147e-01,3.680328e+01,7.767448e-01,9.330840e-01,5.094220e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600001
2.796744080000e+08,2.796744690000e+08,3.927869e+01,8.024418e-01,3.655738e+01,7.741455e-01,9.307179e-01,5.187716e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600001
2.796744690000e+08,2.796745300000e+08,3.960656e+01,8.057840e-01,3.686885e+01,7.774364e-01,9.308775e-01,5.160687e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600001
2.796745300000e+08,2.796745910000e+08,3.988525e+01,8.086140e-01,3.722951e+01,7.812297e-01,9.334155e-01,5.054206e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600001
2.796745910000e+08,2.796746520000e+08,4.021312e+01,8.119307e-01,3.703279e+01,7.791629e-01,9.209132e-01,5.448948e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600001
2.796746520000e+08,2.796747130000e+08,3.936066e+01,8.032787e-01,3.683607e+01,7.770907e-01,9.358600e-01,5.000043e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600001
2.796747130000e+08,2.796747740000e+08,3.991803e+01,8.089462e-01,3.732787e+01,7.822610e-01,9.351130e-01,4.991850e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600001
2.796747740000e+08,2.796748350000e+08,4.044262e+01,8.142443e-01,3.773771e+01,7.865436e-01,9.331172e-01,5.029686e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600001
2.796748350000e+08,2.796748960000e+08,4.034426e+01,8.132536e-01,3.768853e+01,7.860309e-01,9.341731e-01,4.998729e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600001
2.796748960000e+08,2.796749570000e+08,3.849180e+01,7.943634e-01,3.593443e+01,7.675213e-01,9.335605e-01,5.139672e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600001
2.796749570000e+08,2.796750180000e+08,3.895082e+01,7.990858e-01,3.650820e+01,7.736246e-01,9.372895e-01,4.973747e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600001
2.796750180000e+08,2.796750790000e+08,3.904918e+01,8.000941e-01,3.672131e+01,7.758793e-01,9.403862e-01,4.851271e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600001
2.796751270000e+08,2.796751880000e+08,3.949180e+01,8.046159e-01,3.672131e+01,7.758793e-01,9.298464e-01,5.203699e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600002
2.796751880000e+08,2.796752490000e+08,3.955738e+01,8.052835e-01,3.670492e+01,7.757061e-01,9.278906e-01,5.265816e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600002
2.796752490000e+08,2.796753100000e+08,3.921312e+01,8.017718e-01,3.634426e+01,7.718858e-01,9.268395e-01,5.324270e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600002
2.796753100000e+08,2.796753710000e+08,4.039344e+01,8.137491e-01,3.777049e+01,7.868853e-01,9.350649e-01,4.964097e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600002
2.796753710000e+08,2.796754320000e+08,3.888525e+01,7.984128e-01,3.618033e+01,7.701429e-01,9.304385e-01,5.223614e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600002
2.796754320000e+08,2.796754930000e+08,3.918033e+01,8.014365e-01,3.631147e+01,7.715375e-01,9.267783e-01,5.328550e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600002
2.796754930000e+08,2.796755540000e+08,3.829508e+01,7.923309e-01,3.618033e+01,7.701429e-01,9.447774e-01,4.725926e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600002
2.796755540000e+08,2.796756150000e+08,3.911475e+01,8.007656e-01,3.683607e+01,7.770907e-01,9.417435e-01,4.795162e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600002
2.796756150000e+08,2.796756760000e+08,3.860656e+01,7.955466e-01,3.606557e+01,7.689206e-01,9.341826e-01,5.109646e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600002
2.796756760000e+08,2.796757370000e+08,4.050820e+01,8.149042e-01,3.772131e+01,7.863728e-01,9.312019e-01,5.091827e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600002
2.796757370000e+08,2.796757980000e+08,4.034426e+01,8.132536e-01,3.762295e+01,7.853469e-01,9.325477e-01,5.055661e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600002
2.796757980000e+08,2.796758590000e+08,3.931147e+01,8.027767e-01,3.680328e+01,7.767448e-01,9.361968e-01,4.990915e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600002
2.796758590000e+08,2.796759200000e+08,3.868853e+01,7.963907e-01,3.626229e+01,7.710148e-01,9.372882e-01,4.990629e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600002
2.796759200000e+08,2.796759810000e+08,3.988525e+01,8.086140e-01,3.736066e+01,7.826045e-01,9.367037e-01,4.936501e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600002
2.796759810000e+08,2.796760420000e+08,3.827869e+01,7.921613e-01,3.573771e+01,7.654176e-01,9.336188e-01,5.151857e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600002
2.796760420000e+08,2.796761030000e+08,4.031147e+01,8.129231e-01,3.780328e+01,7.872267e-01,9.377796e-01,4.871217e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600002
2.796761030000e+08,2.796761640000e+08,4.098361e+01,8.196721e-01,3.832787e+01,7.926700e-01,9.352000e-01,4.923454e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600002
2.796761640000e+08,2.796762250000e+08,3.986885e+01,8.084477e-01,3.718033e+01,7.807135e-01,9.325658e-01,5.085083e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600002
2.796762250000e+08,2.796762860000e+08,3.832787e+01,7.926700e-01,3.573771e+01,7.654176e-01,9.324208e-01,5.191467e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600002
2.796763360000e+08,2.796763970000e+08,4.039344e+01,8.137491e-01,3.755738e+01,7.846621e-01,9.297889e-01,5.147242e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600003
2.796763970000e+08,2.796764580000e+08,4.027869e+01,8.125924e-01,3.775410e+01,7.867144e-01,9.373220e-01,4.889895e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600003
2.796764580000e+08,2.796765190000e+08,3.914754e+01,8.011011e-01,3.636066e+01,7.720598e-01,9.288107e-01,5.262035e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600003
2.796765190000e+08,2.796765800000e+08,3.714754e+01,7.803692e-01,3.495082e+01,7.569440e-01,9.408650e-01,4.955141e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600003
2.796765800000e+08,2.796766410000e+08,3.845901e+01,7.940250e-01,3.595082e+01,7.676964e-01,9.347826e-01,5.097684e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600003
2.796766410000e+08,2.796767020000e+08,3.981967e+01,8.079489e-01,3.744262e+01,7.834625e-01,9.403046e-01,4.807185e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600003
2.796767020000e+08,2.796767630000e+08,4.054099e+01,8.152339e-01,3.772131e+01,7.863728e-01,9.304488e-01,5.115480e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600003
2.796767630000e+08,2.796768240000e+08,3.819672e+01,7.913127e-01,3.549180e+01,7.627797e-01,9.291846e-01,5.314189e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600003
2.796768240000e+08,2.796768850000e+08,3.893443e+01,7.989175e-01,3.629508e+01,7.713633e-01,9.322105e-01,5.158298e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600003
2.796768850000e+08,2.796769460000e+08,4.001639e+01,8.099423e-01,3.744262e+01,7.834625e-01,9.356821e-01,4.965307e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600003
2.796769460000e+08,2.796770070000e+08,3.965574e+01,8.062841e-01,3.700000e+01,7.788179e-01,9.330302e-01,5.082407e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600003
2.796770070000e+08,2.796770680000e+08,3.913115e+01,8.009334e-01,3.657377e+01,7.743191e-01,9.346460e-01,5.058636e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600003
2.796770680000e+08,2.796771290000e+08,3.967213e+01,8.064508e-01,3.693443e+01,7.781275e-01,9.309917e-01,5.152475e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600003
2.796771290000e+08,2.796771900000e+08,4.116393e+01,8.214734e-01,3.811475e+01,7.904632e-01,9.259259e-01,5.226343e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600003
2.796771900000e+08,2.796772510000e+08,3.924590e+01,8.021069e-01,3.636066e+01,7.720598e-01,9.264829e-01,5.333974e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600003
2.796772510000e+08,2.796773120000e+08,3.883607e+01,7.979078e-01,3.618033e+01,7.701429e-01,9.316167e-01,5.185744e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600003
2.796773120000e+08,2.796773730000e+08,3.804918e+01,7.897829e-01,3.570492e+01,7.650664e-01,9.383886e-01,4.990961e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600003
2.796773730000e+08,2.796774340000e+08,4.091803e+01,8.190161e-01,3.822951e+01,7.916523e-01,9.342949e-01,4.959288e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600003
2.796774340000e+08,2.796774950000e+08,3.998361e+01,8.096104e-01,3.732787e+01,7.822610e-01,9.335793e-01,5.042215e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323600003
2.796775460000e+08,2.796776070000e+08,3.949180e+01,8.046159e-01,3.713115e+01,7.801970e-01,9.402242e-01,4.830144e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323700004
2.796776070000e+08,2.796776680000e+08,3.880328e+01,7.975709e-01,3.655738e+01,7.741455e-01,9.421209e-01,4.799713e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323700004
2.796776680000e+08,2.796777290000e+08,3.962295e+01,8.059507e-01,3.691803e+01,7.779548e-01,9.317335e-01,5.129927e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323700004
2.796777290000e+08,2.796777900000e+08,4.022951e+01,8.120961e-01,3.762295e+01,7.853469e-01,9.352078e-01,4.969103e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323700004
2.796777900000e+08,2.796778510000e+08,3.804918e+01,7.897829e-01,3.547541e+01,7.626035e-01,9.323567e-01,5.212737e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323700004
2.796778510000e+08,2.796779120000e+08,3.880328e+01,7.975709e-01,3.621312e+01,7.704918e-01,9.332488e-01,5.130138e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323700004
2.796779120000e+08,2.796779730000e+08,4.031147e+01,8.129231e-01,3.783607e+01,7.875680e-01,9.385929e-01,4.841374e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323700004
2.796779730000e+08,2.796780340000e+08,3.890164e+01,7.985811e-01,3.654099e+01,7.739719e-01,9.393173e-01,4.901055e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323700004
2.796780340000e+08,2.796780950000e+08,4.050820e+01,8.149042e-01,3.731147e+01,7.820892e-01,9.210846e-01,5.423683e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323700004
2.796780950000e+08,2.796781560000e+08,3.862295e+01,7.957155e-01,3.608197e+01,7.690954e-01,9.342105e-01,5.107553e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323700004
2.796781560000e+08,2.796782170000e+08,3.959016e+01,8.056172e-01,3.686885e+01,7.774364e-01,9.312629e-01,5.148410e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323700004
2.796782170000e+08,2.796782780000e+08,4.075410e+01,8.173738e-01,3.793443e+01,7.885910e-01,9.308125e-01,5.089724e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323700004
2.796782780000e+08,2.796783390000e+08,3.895082e+01,7.990858e-01,3.609836e+01,7.692701e-01,9.267676e-01,5.344582e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323700004
2.796783390000e+08,2.796784000000e+08,3.903279e+01,7.999260e-01,3.634426e+01,7.718858e-01,9.311213e-01,5.189981e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323700004
2.796784000000e+08,2.796784610000e+08,4.075410e+01,8.173738e-01,3.800000e+01,7.892723e-01,9.324216e-01,5.034538e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323700004
2.796784610000e+08,2.796785220000e+08,3.916393e+01,8.012688e-01,3.626229e+01,7.710148e-01,9.259104e-01,5.358645e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323700004
2.796785220000e+08,2.796785830000e+08,3.857377e+01,7.952088e-01,3.606557e+01,7.689206e-01,9.349766e-01,5.083047e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323700004
2.796785830000e+08,2.796786440000e+08,3.952459e+01,8.049498e-01,3.678688e+01,7.765718e-01,9.307342e-01,5.170991e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323700004
2.796786440000e+08,2.796787050000e+08,3.829508e+01,7.923309e-01,3.567213e+01,7.647150e-01,9.315069e-01,5.226129e-03,2.000000e+01,1.200000e+01,9.390000e+02,22323700004
2.796787590000e+08,2.796788200000e+08,4.040984e+01,8.139142e-01,3.768853e+01,7.860309e-01,9.326572e-01,5.047754e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700005
2.796788200000e+08,2.796788810000e+08,4.037705e+01,8.135839e-01,3.727869e+01,7.817456e-01,9.232643e-01,5.363268e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700005
2.796788810000e+08,2.796789420000e+08,3.821312e+01,7.914824e-01,3.581967e+01,7.662948e-01,9.373659e-01,5.018671e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700005
2.796789420000e+08,2.796790030000e+08,3.963934e+01,8.061175e-01,3.668853e+01,7.755329e-01,9.255583e-01,5.338040e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700005
2.796790030000e+08,2.796790640000e+08,3.816393e+01,7.909729e-01,3.565574e+01,7.645392e-01,9.342784e-01,5.135714e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700005
2.796790640000e+08,2.796791250000e+08,3.919672e+01,8.016042e-01,3.644262e+01,7.729295e-01,9.297365e-01,5.227031e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700005
2.796791250000e+08,2.796791860000e+08,3.844262e+01,7.938558e-01,3.591803e+01,7.673463e-01,9.343284e-01,5.115254e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700005
2.796791860000e+08,2.796792470000e+08,4.036066e+01,8.134188e-01,3.760656e+01,7.851757e-01,9.317628e-01,5.081819e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700005
2.796792470000e+08,2.796793080000e+08,3.955738e+01,8.052835e-01,3.724590e+01,7.814016e-01,9.415665e-01,4.775047e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700005
2.796793080000e+08,2.796793690000e+08,3.990164e+01,8.087801e-01,3.718033e+01,7.807135e-01,9.317995e-01,5.109691e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700005
2.796793690000e+08,2.796794300000e+08,3.875410e+01,7.970653e-01,3.563934e+01,7.643635e-01,9.196277e-01,5.591591e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700005
2.796794300000e+08,2.796794910000e+08,3.913115e+01,8.009334e-01,3.639344e+01,7.724078e-01,9.300377e-01,5.221030e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700005
2.796794910000e+08,2.796795520000e+08,3.886885e+01,7.982445e-01,3.649180e+01,7.734509e-01,9.388444e-01,4.920953e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700005
2.796795520000e+08,2.796796130000e+08,3.924590e+01,8.021069e-01,3.642623e+01,7.727557e-01,9.281537e-01,5.277765e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700005
2.796796130000e+08,2.796796740000e+08,3.891803e+01,7.987493e-01,3.595082e+01,7.676964e-01,9.237574e-01,5.446751e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700005
2.796796740000e+08,2.796797350000e+08,3.863934e+01,7.958843e-01,3.575410e+01,7.655931e-01,9.253288e-01,5.414331e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700005
2.796797350000e+08,2.796797960000e+08,3.831147e+01,7.925005e-01,3.580328e+01,7.661194e-01,9.345315e-01,5.116629e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700005
2.796797960000e+08,2.796798570000e+08,3.827869e+01,7.921613e-01,3.591803e+01,7.673463e-01,9.383298e-01,4.978198e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700005
2.796798570000e+08,2.796799180000e+08,3.868853e+01,7.963907e-01,3.624590e+01,7.708405e-01,9.368644e-01,5.006329e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700005
2.796799770000e+08,2.796800380000e+08,3.859016e+01,7.953777e-01,3.585246e+01,7.666455e-01,9.290569e-01,5.291428e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700006
2.796800380000e+08,2.796800990000e+08,4.060656e+01,8.158929e-01,3.791803e+01,7.884206e-01,9.337909e-01,4.995981e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700006
2.796800990000e+08,2.796801600000e+08,3.919672e+01,8.016042e-01,3.640984e+01,7.725818e-01,9.289001e-01,5.255685e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700006
2.796801600000e+08,2.796802210000e+08,3.895082e+01,7.990858e-01,3.622951e+01,7.706662e-01,9.301347e-01,5.229746e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700006
2.796802210000e+08,2.796802820000e+08,3.878688e+01,7.974024e-01,3.618033e+01,7.701429e-01,9.327980e-01,5.147278e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700006
2.796802820000e+08,2.796803430000e+08,4.021312e+01,8.119307e-01,3.770492e+01,7.862019e-01,9.376274e-01,4.882738e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700006
2.796803430000e+08,2.796804040000e+08,3.827869e+01,7.921613e-01,3.559016e+01,7.638359e-01,9.297644e-01,5.288366e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700006
2.796804040000e+08,2.796804650000e+08,3.890164e+01,7.985811e-01,3.586885e+01,7.668207e-01,9.220396e-01,5.503803e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700006
2.796804650000e+08,2.796805260000e+08,3.955738e+01,8.052835e-01,3.703279e+01,7.791629e-01,9.361790e-01,4.976024e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700006
2.796805260000e+08,2.796805870000e+08,4.073771e+01,8.172094e-01,3.788525e+01,7.880797e-01,9.299799e-01,5.118999e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700006
2.796806080000e+08,2.796806690000e+08,3.840984e+01,7.935171e-01,3.552459e+01,7.631319e-01,9.248827e-01,5.445369e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700007
2.796806690000e+08,2.796807300000e+08,3.950820e+01,8.047828e-01,3.695082e+01,7.783002e-01,9.352697e-01,5.012030e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700007
2.796807300000e+08,2.796807910000e+08,3.839344e+01,7.933478e-01,3.568853e+01,7.648907e-01,9.295474e-01,5.287994e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700007
2.796807910000e+08,2.796808520000e+08,4.013115e+01,8.111027e-01,3.747541e+01,7.838055e-01,9.338235e-01,5.024334e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700007
2.796808520000e+08,2.796809130000e+08,3.962295e+01,8.059507e-01,3.701639e+01,7.789904e-01,9.342160e-01,5.042496e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700007
2.796809130000e+08,2.796809740000e+08,3.852459e+01,7.947016e-01,3.611475e+01,7.694447e-01,9.374468e-01,4.995328e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700007
2.796809740000e+08,2.796810350000e+08,4.024590e+01,8.122616e-01,3.737705e+01,7.827761e-01,9.287169e-01,5.192891e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700007
2.796810350000e+08,2.796810960000e+08,3.972131e+01,8.069504e-01,3.703279e+01,7.791629e-01,9.323153e-01,5.103287e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700007
2.796810960000e+08,2.796811570000e+08,4.036066e+01,8.134188e-01,3.759016e+01,7.850046e-01,9.313566e-01,5.095811e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700007
2.796811570000e+08,2.796812180000e+08,3.939344e+01,8.036132e-01,3.667213e+01,7.753596e-01,9.309197e-01,5.173165e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700007
2.796812180000e+08,2.796812790000e+08,4.065574e+01,8.163869e-01,3.785246e+01,7.877386e-01,9.310484e-01,5.087829e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700007
2.796812790000e+08,2.796813400000e+08,3.973771e+01,8.071170e-01,3.675410e+01,7.762256e-01,9.249175e-01,5.352473e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700007
2.796813400000e+08,2.796814010000e+08,3.924590e+01,8.021069e-01,3.636066e+01,7.720598e-01,9.264829e-01,5.333974e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700007
2.796814010000e+08,2.796814620000e+08,3.993443e+01,8.091123e-01,3.739344e+01,7.829478e-01,9.363711e-01,4.945527e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700007
2.796814620000e+08,2.796815230000e+08,3.975410e+01,8.072835e-01,3.711475e+01,7.800247e-01,9.336082e-01,5.055727e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700007
2.796815230000e+08,2.796815840000e+08,4.044262e+01,8.142443e-01,3.786885e+01,7.879092e-01,9.363599e-01,4.914758e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700007
2.796815840000e+08,2.796816450000e+08,3.960656e+01,8.057840e-01,3.677049e+01,7.763987e-01,9.283940e-01,5.245566e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700007
2.796816450000e+08,2.796817060000e+08,3.936066e+01,8.032787e-01,3.698361e+01,7.786454e-01,9.396085e-01,4.861444e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700007
2.796817060000e+08,2.796817670000e+08,3.963934e+01,8.061175e-01,3.695082e+01,7.783002e-01,9.321753e-01,5.113455e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700007
2.796818130000e+08,2.796818740000e+08,3.914754e+01,8.011011e-01,3.665574e+01,7.751862e-01,9.363484e-01,4.995812e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700008
2.796818740000e+08,2.796819350000e+08,4.022951e+01,8.120961e-01,3.742623e+01,7.832910e-01,9.303178e-01,5.139717e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700008
2.796819350000e+08,2.796819960000e+08,3.906557e+01,8.002620e-01,3.645901e+01,7.731034e-01,9.332774e-01,5.111871e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700008
2.796819960000e+08,2.796820570000e+08,3.911475e+01,8.007656e-01,3.624590e+01,7.708405e-01,9.266555e-01,5.337130e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700008
2.796820570000e+08,2.796821180000e+08,3.757377e+01,7.848334e-01,3.498361e+01,7.572989e-01,9.310645e-01,5.291806e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700008
2.796821180000e+08,2.796821790000e+08,3.952459e+01,8.049498e-01,3.673771e+01,7.760525e-01,9.294899e-01,5.213742e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700008
2.796821790000e+08,2.796822400000e+08,4.014754e+01,8.112684e-01,3.736066e+01,7.826045e-01,9.305839e-01,5.135864e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700008
2.796822400000e+08,2.796823010000e+08,3.978688e+01,8.076162e-01,3.647541e+01,7.732772e-01,9.167697e-01,5.607070e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700008
2.796823010000e+08,2.796823620000e+08,3.808197e+01,7.901231e-01,3.514754e+01,7.590713e-01,9.229445e-01,5.533055e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700008
2.796823620000e+08,2.796824230000e+08,3.901639e+01,7.997581e-01,3.665574e+01,7.751862e-01,9.394958e-01,4.887105e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700008
2.796824230000e+08,2.796824840000e+08,3.924590e+01,8.021069e-01,3.655738e+01,7.741455e-01,9.314954e-01,5.162833e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700008
2.796824840000e+08,2.796825450000e+08,3.932787e+01,8.029441e-01,3.701639e+01,7.789904e-01,9.412255e-01,4.802044e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700008
2.796825450000e+08,2.796826060000e+08,4.001639e+01,8.099423e-01,3.726229e+01,7.815737e-01,9.311758e-01,5.123924e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700008
2.796826060000e+08,2.796826670000e+08,3.850820e+01,7.945325e-01,3.557377e+01,7.636600e-01,9.237974e-01,5.474341e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700008
2.796826670000e+08,2.796827280000e+08,4.039344e+01,8.137491e-01,3.757377e+01,7.848334e-01,9.301948e-01,5.133464e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700008
2.796827280000e+08,2.796827890000e+08,3.893443e+01,7.989175e-01,3.626229e+01,7.710148e-01,9.313684e-01,5.187893e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700008
2.796827890000e+08,2.796828500000e+08,4.027869e+01,8.125924e-01,3.708197e+01,7.796801e-01,9.206349e-01,5.453256e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700008
2.796828500000e+08,2.796829110000e+08,3.880328e+01,7.975709e-01,3.621312e+01,7.704918e-01,9.332488e-01,5.130138e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700008
2.796829110000e+08,2.796829720000e+08,3.980328e+01,8.077826e-01,3.719672e+01,7.808856e-01,9.345140e-01,5.020452e-03,2.000000e+01,1.100000e+01,9.390000e+02,22323700008
