#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.796739200377e+08,2.796751229954e+08,1.202957691431e+03,47568,47531,44360,37,37,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.779069e+00,22323600001,0,0,0
2,2.796751270170e+08,2.796763319398e+08,1.204922805607e+03,47551,47515,44375,36,36,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.961030e+00,22323600002,0,0,0
3,2.796763360373e+08,2.796775419962e+08,1.205958904028e+03,47571,47546,44351,25,25,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600003,0,0,0
4,2.796775460112e+08,2.796787549642e+08,1.208952965498e+03,47564,47533,44325,31,31,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.952067e+00,22323700004,0,0,0
5,2.796787590099e+08,2.796799729966e+08,1.213986773193e+03,47558,47530,44299,28,28,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994240e+00,22323700005,0,0,0
6,2.796799770212e+08,2.796805969726e+08,6.199514054060e+02,24420,24410,22726,10,10,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700006,0,0,0
7,2.796806080137e+08,2.796818089696e+08,1.200955885410e+03,47594,47566,44325,28,28,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700007,0,0,0
8,2.796818130129e+08,2.796830219939e+08,1.208981052339e+03,47546,47502,44206,44,44,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.252892e+00,22323700008,0,0,0
9,2.796830260265e+08,2.796842349613e+08,1.208934781373e+03,47557,47532,44269,25,25,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.471075e-02,22323700009,0,0,0
10,2.796842390400e+08,2.796854379648e+08,1.198924806952e+03,47565,47533,44371,32,32,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.808331e-01,22323700010,0,0,0
11,2.796854420252e+08,2.796866439513e+08,1.201926081538e+03,47578,47557,44446,21,21,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.676642e-01,22323700011,0,0,0
12,2.796866481016e+08,2.796878479647e+08,1.199863071263e+03,47554,47507,44299,47,47,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.748544e-01,22323700012,0,0,0
13,2.796878520088e+08,2.796890529900e+08,1.200981212258e+03,47565,47530,44432,35,35,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.212978e-01,22323700013,0,0,0
14,2.796890570408e+08,2.796902589474e+08,1.201906569660e+03,47588,47556,44351,32,32,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.236908e-02,22323700014,0,0,0
15,2.796902630715e+08,2.796914649685e+08,1.201896941841e+03,47587,47556,44213,31,31,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.844555e-01,22323700015,0,0,0
16,2.796914690172e+08,2.796926619333e+08,1.192916112542e+03,47599,47563,44153,36,36,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.622280e+00,22323700016,0,0,0
17,2.796926660080e+08,2.796938639842e+08,1.197976128876e+03,47573,47549,44462,24,24,0,2,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.020851e-01,22323700017,0,0,0
18,2.796938680418e+08,2.796950649689e+08,1.196927094042e+03,47572,47535,44364,37,37,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.621869e+00,22323700018,0,0,0
19,2.796950690166e+08,2.796962619933e+08,1.192976728916e+03,47578,47550,44317,28,28,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700019,0,0,0
20,2.796962660448e+08,2.796974639981e+08,1.197953273654e+03,47604,47569,44388,35,35,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700020,0,0,0
21,2.796974670174e+08,2.796986619695e+08,1.194952135861e+03,47603,47577,44418,26,26,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.934784e+00,22323700021,0,0,0
22,2.796986660375e+08,2.796998589012e+08,1.192863709748e+03,47597,47567,44451,30,30,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700022,0,0,0
23,2.796998630536e+08,2.797010559996e+08,1.192945995033e+03,47599,47568,44366,31,31,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700023,0,0,0
24,2.797010600212e+08,2.797022609845e+08,1.200963235080e+03,47569,47534,44424,35,35,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700024,0,0,0
25,2.797022650437e+08,2.797033899920e+08,1.124948272884e+03,44953,44926,41832,27,27,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700025,0,0,0
26,2.797034010254e+08,2.797046059610e+08,1.204935598850e+03,47585,47553,44416,32,32,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700026,0,0,0
27,2.797046100186e+08,2.797058129941e+08,1.202975498080e+03,47568,47519,44458,49,49,0,3,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700027,0,0,0
28,2.797058170161e+08,2.797070199410e+08,1.202924957812e+03,47562,47536,44501,26,26,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700028,0,0,0
29,2.797070240141e+08,2.797082199722e+08,1.195958050907e+03,47564,47523,44196,41,41,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.263158e+00,22323700029,0,0,0
30,2.797082240529e+08,2.797094259755e+08,1.201922568679e+03,47576,47538,44408,38,38,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.941812e+00,22323700030,0,0,0
31,2.797094300620e+08,2.797106379830e+08,1.207921036422e+03,47544,47512,44452,32,32,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700031,0,0,0
32,2.797106420538e+08,2.797118329938e+08,1.190939997971e+03,47616,47586,44359,30,30,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700032,0,0,0
33,2.797118360267e+08,2.797130358562e+08,1.199829497099e+03,47567,47538,44434,29,29,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700033,0,0,0
34,2.797130400085e+08,2.797142439912e+08,1.203982719600e+03,47553,47520,44356,33,33,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700034,0,0,0
36,2.797142710116e+08,2.797154709832e+08,1.199971642435e+03,47600,47553,44479,47,47,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700036,0,0,0
37,2.797154740289e+08,2.797166729971e+08,1.198968229353e+03,47585,47547,44283,38,38,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700037,0,0,0
38,2.797166770200e+08,2.797178629939e+08,1.185973841369e+03,47598,47565,44207,33,33,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700038,0,0,0
39,2.797178670078e+08,2.797190579613e+08,1.190953502297e+03,47609,47587,44473,22,22,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700039,0,0,0
40,2.797190620297e+08,2.797202549466e+08,1.192916908324e+03,47594,47565,44514,29,29,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700040,0,0,0
41,2.797202590160e+08,2.797214429851e+08,1.183969113052e+03,47620,47586,44461,34,34,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700041,0,0,0
42,2.797214470221e+08,2.797226329584e+08,1.185936333776e+03,47608,47578,44414,30,30,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700042,0,0,0
43,2.797226370268e+08,2.797238219966e+08,1.184969717979e+03,47613,47571,44345,42,42,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.604553e+00,22323700043,0,0,0
44,2.797238260868e+08,2.797250119505e+08,1.185863715708e+03,47623,47591,44282,32,32,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.105308e+00,22323700044,0,0,0
45,2.797250161550e+08,2.797262129816e+08,1.196826585412e+03,47571,47538,44467,33,33,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700045,0,0,0
46,2.797262170103e+08,2.797274109816e+08,1.193971330166e+03,47579,47547,44371,32,32,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700046,0,0,0
47,2.797274150261e+08,2.797286059564e+08,1.190930304229e+03,47611,47574,44395,37,37,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700047,0,0,0
48,2.797286100246e+08,2.797298099737e+08,1.199949026883e+03,47593,47539,44289,54,54,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700048,0,0,0
49,2.797298140337e+08,2.797310109994e+08,1.196965704799e+03,47595,47545,44293,50,50,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994159e+00,22323700049,0,0,0
50,2.797310150084e+08,2.797322199943e+08,1.204985949457e+03,47562,47517,44308,45,45,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700050,0,0,0
51,2.797322240339e+08,2.797324049994e+08,1.809654638171e+02,7201,7189,6441,12,12,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700051,0,0,0
52,2.797324150226e+08,2.797336169720e+08,1.201949367821e+03,47564,47532,44360,32,32,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700052,0,0,0
53,2.797336210592e+08,2.797348239977e+08,1.202938536406e+03,47572,47524,44363,48,48,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.609637e+00,22323700053,0,0,0
54,2.797348280778e+08,2.797360269941e+08,1.198916312337e+03,47558,47526,44300,32,32,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700054,0,0,0
55,2.797360310077e+08,2.797366879936e+08,6.569858690500e+02,26001,25984,24194,17,17,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.840425e+00,22323700055,0,0,0
56,2.797366990239e+08,2.797378959720e+08,1.196948099792e+03,47604,47571,44414,33,33,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976626e+00,22323700056,0,0,0
57,2.797378990381e+08,2.797391099843e+08,1.210946171522e+03,47545,47514,44238,31,31,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700057,0,0,0
58,2.797391140300e+08,2.797403209689e+08,1.206938973367e+03,47550,47514,44318,36,36,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700058,0,0,0
59,2.797403250457e+08,2.797415249531e+08,1.199907464445e+03,47579,47558,44459,21,21,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.820150e+00,22323700059,0,0,0
60,2.797415290403e+08,2.797427299212e+08,1.200880916595e+03,47590,47564,44468,26,26,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.356905e+00,22323700060,0,0,0
61,2.797427340382e+08,2.797439379936e+08,1.203955389798e+03,47566,47533,44225,33,33,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.809131e-01,22323700061,0,0,0
62,2.797439420168e+08,2.797451449830e+08,1.202966210186e+03,47595,47559,44339,36,36,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976739e-02,22323700062,0,0,0
63,2.797451480464e+08,2.797463589842e+08,1.210937774181e+03,47565,47533,44365,32,32,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.887790e-01,22323700063,0,0,0
64,2.797463630775e+08,2.797475619849e+08,1.198907340467e+03,47582,47539,44318,43,43,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22323700064,0,0,0
65,2.797475660116e+08,2.797487709706e+08,1.204959039509e+03,47588,47547,44261,41,41,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.500831e-01,22323700065,0,0,0
66,2.797487750379e+08,2.797499759678e+08,1.200929839611e+03,47594,47564,44346,30,30,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.911812e-01,22323700066,0,0,0
67,2.797499800254e+08,2.797511759558e+08,1.195930402398e+03,47595,47563,44464,32,32,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.736842e-01,22323700067,0,0,0
68,2.797511800395e+08,2.797523759549e+08,1.195915421069e+03,47604,47571,44365,33,33,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.660819e+00,22323700068,0,0,0
69,2.797523800717e+08,2.797535938660e+08,1.213794352531e+03,47539,47509,44264,30,30,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700069,0,0,0
70,2.797535980412e+08,2.797547999960e+08,1.201954804540e+03,47561,47523,44367,38,38,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700070,0,0,0
71,2.797548040135e+08,2.797560089842e+08,1.204970728934e+03,47555,47522,44371,33,33,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700071,0,0,0
72,2.797560130178e+08,2.797572229725e+08,1.209954636455e+03,47574,47540,44353,34,34,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700072,0,0,0
73,2.797572270134e+08,2.797584269917e+08,1.199978291631e+03,47578,47542,44363,36,36,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700073,0,0,0
74,2.797584310602e+08,2.797596389837e+08,1.207923549652e+03,47572,47548,44350,24,24,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994210e+00,22323700074,0,0,0
1,2.797596430127e+08,2.797608509506e+08,1.207937962770e+03,47552,47529,44334,23,23,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994212e+00,22323700001,0,0,0
2,2.797608550510e+08,2.797620659689e+08,1.210917897403e+03,47542,47507,44246,35,35,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.475244e+00,22323700002,0,0,0
3,2.797620700106e+08,2.797632809305e+08,1.210919960380e+03,47562,47523,44432,39,39,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700003,0,0,0
4,2.797632850481e+08,2.797643889837e+08,1.103935595393e+03,43749,43712,40826,37,37,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800004,0,0,0
5,2.797644000202e+08,2.797656179918e+08,1.217971590757e+03,47561,47529,44370,32,32,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.603775e+00,22323800005,0,0,0
6,2.797656220306e+08,2.797668299860e+08,1.207955409169e+03,47564,47513,44320,51,51,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800006,0,0,0
7,2.797668340700e+08,2.797678359996e+08,1.001929636300e+03,38831,38801,36143,30,30,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993021e+00,22323800007,0,0,0
8,2.797678470249e+08,2.797690609931e+08,1.213968188107e+03,47549,47512,44409,37,37,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982715e+00,22323800008,0,0,0
9,2.797690650682e+08,2.797702729498e+08,1.207881670654e+03,47560,47524,44423,36,36,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.736973e-01,22323800009,0,0,0
10,2.797702770151e+08,2.797714769191e+08,1.199904015660e+03,47578,47531,44426,47,47,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.442132e+00,22323800010,0,0,0
11,2.797714810232e+08,2.797726899700e+08,1.208946759880e+03,47581,47534,44236,47,47,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.214876e-01,22323800011,0,0,0
12,2.797726930141e+08,2.797735529902e+08,8.599761855006e+02,33848,33813,31383,35,35,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.439025e-02,22323800012,0,0,0
13,2.797735640124e+08,2.797747699981e+08,1.205985656023e+03,47553,47506,44281,47,47,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.739851e-02,22323800013,0,0,0
14,2.797747740574e+08,2.797759729933e+08,1.198935912848e+03,47561,47513,44238,48,48,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.791661e-01,22323800014,0,0,0
15,2.797759770371e+08,2.797761019656e+08,1.249284645915e+02,4781,4775,3988,6,6,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.555556e-02,22323800015,0,0,0
16,2.797761120959e+08,2.797773219884e+08,1.209892543256e+03,47583,47507,44318,76,76,0,14,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.258762e-01,22323800016,0,0,0
17,2.797773260105e+08,2.797785259960e+08,1.199985435605e+03,47571,47521,44320,50,50,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.307243e+00,22323800017,0,0,0
18,2.797785300737e+08,2.797797369914e+08,1.206917704701e+03,47569,47519,44334,50,50,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.900662e+00,22323800018,0,0,0
19,2.797797410243e+08,2.797801309560e+08,3.899317693710e+02,15377,15355,14233,22,22,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.012788e-01,22323800019,0,0,0
20,2.797801420178e+08,2.797813329972e+08,1.190979429364e+03,47588,47550,44414,38,38,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.191276e+00,22323800020,0,0,0
21,2.797813370842e+08,2.797822049159e+08,8.678316295743e+02,34435,34405,31954,30,30,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800021,0,0,0
22,2.797822160312e+08,2.797834139724e+08,1.197941182494e+03,47599,47559,44304,40,40,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800022,0,0,0
23,2.797834180666e+08,2.797846129868e+08,1.194920235336e+03,47587,47541,44291,46,46,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800023,0,0,0
24,2.797846170201e+08,2.797858149690e+08,1.197948880494e+03,47567,47524,44139,43,43,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800024,0,0,0
25,2.797858190478e+08,2.797870179926e+08,1.198944787800e+03,47598,47560,44346,38,38,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800025,0,0,0
26,2.797870220096e+08,2.797882199848e+08,1.197975203872e+03,47585,47544,44408,41,41,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800026,0,0,0
27,2.797882240217e+08,2.797894209979e+08,1.196976240218e+03,47575,47523,44390,52,52,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.168615e+00,22323800027,0,0,0
28,2.797894250747e+08,2.797895549985e+08,1.299237725139e+02,5130,5129,4438,1,1,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.847328e+00,22323800028,0,0,0
29,2.797895660414e+08,2.797907649412e+08,1.198899823308e+03,47588,47532,44374,56,56,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800029,0,0,0
