#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.122972070000e+08,4.122972680000e+08,2.426229e+01,6.306683e-01,2.165574e+01,5.958289e-01,3.000000e+00,5.573771e+00,6.967213e+00,4.360656e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.925676e-01,8.049286e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.282567e+01,1.337744e+01,1.021976e+01,24477100001
4.122972680000e+08,4.122973290000e+08,2.504918e+01,6.408138e-01,2.247541e+01,6.070002e-01,2.901639e+00,6.704918e+00,6.590164e+00,4.688525e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.972513e-01,7.767540e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.295084e+01,1.380460e+01,1.037579e+01,24477100001
4.122973290000e+08,4.122973900000e+08,2.408197e+01,6.283203e-01,2.181967e+01,5.980799e-01,3.000000e+00,6.147541e+00,7.049181e+00,3.950820e+00,1.426229e+00,2.459016e-01,0.000000e+00,9.060585e-01,7.611949e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.285703e+01,1.378091e+01,1.034230e+01,24477100001
4.122973900000e+08,4.122974510000e+08,2.491803e+01,6.391340e-01,2.234426e+01,6.052268e-01,2.606557e+00,6.573771e+00,7.016394e+00,4.770492e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.967105e-01,7.806069e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.306977e+01,1.375275e+01,1.023419e+01,24477100001
4.122974510000e+08,4.122975120000e+08,2.531148e+01,6.441601e-01,2.275410e+01,6.107520e-01,3.393443e+00,6.098361e+00,7.229508e+00,4.540984e+00,1.278689e+00,2.131148e-01,0.000000e+00,8.989637e-01,7.669835e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.294113e+01,1.372903e+01,1.024172e+01,24477100001
4.122975120000e+08,4.122975730000e+08,2.365574e+01,6.227351e-01,2.127869e+01,5.906191e-01,2.442623e+00,6.098361e+00,6.967213e+00,4.278688e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.995149e-01,7.914470e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.323798e+01,1.354430e+01,1.039399e+01,24477100001
4.122975730000e+08,4.122976340000e+08,2.442623e+01,6.327954e-01,2.219672e+01,6.032252e-01,2.836066e+00,6.311475e+00,6.950819e+00,4.409836e+00,1.475410e+00,2.131148e-01,0.000000e+00,9.087248e-01,7.461040e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.312386e+01,1.365487e+01,1.044601e+01,24477100001
4.122976340000e+08,4.122976950000e+08,2.347541e+01,6.203570e-01,2.100000e+01,5.867387e-01,2.704918e+00,5.622951e+00,6.721312e+00,4.409836e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.945531e-01,8.116121e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.284808e+01,1.379603e+01,1.046588e+01,24477100001
4.122976950000e+08,4.122977560000e+08,2.454098e+01,6.342801e-01,2.198361e+01,6.003224e-01,3.065574e+00,6.163934e+00,6.672131e+00,4.540984e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.957916e-01,7.896670e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.302960e+01,1.359739e+01,1.032677e+01,24477100001
4.122977560000e+08,4.122978170000e+08,2.434426e+01,6.317328e-01,2.201639e+01,6.007699e-01,2.721312e+00,6.131147e+00,6.803279e+00,4.459016e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.043771e-01,7.631194e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.301297e+01,1.366032e+01,1.014386e+01,24477100001
4.122978170000e+08,4.122978780000e+08,2.360656e+01,6.220874e-01,2.150820e+01,5.937958e-01,2.557377e+00,6.426229e+00,6.622951e+00,4.590164e+00,1.163934e+00,1.475410e-01,0.000000e+00,9.111111e-01,7.499428e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.290488e+01,1.390458e+01,1.033933e+01,24477100001
4.122978780000e+08,4.122979390000e+08,2.304918e+01,6.146994e-01,2.075410e+01,5.832934e-01,2.590164e+00,5.819672e+00,6.475410e+00,4.491803e+00,1.196721e+00,1.803279e-01,0.000000e+00,9.004267e-01,7.985514e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.314597e+01,1.341905e+01,1.036453e+01,24477100001
4.122979390000e+08,4.122980000000e+08,2.413115e+01,6.289615e-01,2.183607e+01,5.983045e-01,2.836066e+00,6.311475e+00,6.639344e+00,4.442623e+00,1.426229e+00,1.803279e-01,0.000000e+00,9.048913e-01,7.646354e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.306096e+01,1.367912e+01,1.026877e+01,24477100001
4.122980000000e+08,4.122980610000e+08,2.437705e+01,6.321580e-01,2.178688e+01,5.976304e-01,2.622951e+00,6.098361e+00,6.770492e+00,4.655738e+00,1.360656e+00,2.786885e-01,0.000000e+00,8.937458e-01,7.991432e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.313869e+01,1.384666e+01,1.029624e+01,24477100001
4.122980610000e+08,4.122981220000e+08,2.413115e+01,6.289615e-01,2.170492e+01,5.965051e-01,2.737705e+00,5.918033e+00,7.081967e+00,4.311475e+00,1.409836e+00,2.459016e-01,0.000000e+00,8.994565e-01,7.838143e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.309199e+01,1.379554e+01,1.023549e+01,24477100001
4.122981220000e+08,4.122981830000e+08,2.432787e+01,6.315200e-01,2.218033e+01,6.030024e-01,2.672131e+00,6.934426e+00,6.377049e+00,4.590164e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.117250e-01,7.364339e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.274205e+01,1.376999e+01,1.003237e+01,24477100001
4.122981830000e+08,4.122982440000e+08,2.401639e+01,6.274642e-01,2.165574e+01,5.958289e-01,3.000000e+00,6.491803e+00,6.590164e+00,4.163934e+00,1.196721e+00,2.131148e-01,0.000000e+00,9.017065e-01,7.778149e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.319387e+01,1.359425e+01,1.038577e+01,24477100001
4.122982440000e+08,4.122983050000e+08,2.473771e+01,6.368172e-01,2.219672e+01,6.032252e-01,2.934426e+00,6.229508e+00,6.918033e+00,4.459016e+00,1.360656e+00,2.950820e-01,0.000000e+00,8.972830e-01,7.815222e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.281109e+01,1.380650e+01,1.043198e+01,24477100001
4.122983050000e+08,4.122983660000e+08,2.413115e+01,6.289615e-01,2.168852e+01,5.962797e-01,2.672131e+00,6.459016e+00,6.508197e+00,4.475410e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.987772e-01,7.861607e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.302004e+01,1.389985e+01,1.033576e+01,24477100001
4.122983660000e+08,4.122984270000e+08,2.391803e+01,6.261780e-01,2.196721e+01,6.000986e-01,2.573771e+00,6.721312e+00,7.180328e+00,3.885246e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.184373e-01,7.165440e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.295567e+01,1.359806e+01,1.025821e+01,24477100001
4.122984270000e+08,4.122984880000e+08,2.440984e+01,6.325830e-01,2.227869e+01,6.043380e-01,2.704918e+00,6.524590e+00,6.967213e+00,4.655738e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.126931e-01,7.315421e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.303320e+01,1.369382e+01,1.050346e+01,24477100001
4.122984880000e+08,4.122985490000e+08,2.504918e+01,6.408138e-01,2.275410e+01,6.107520e-01,2.967213e+00,6.163934e+00,7.131147e+00,4.639344e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.083770e-01,7.380294e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.307261e+01,1.380274e+01,1.030922e+01,24477100001
4.122985490000e+08,4.122986100000e+08,2.514754e+01,6.420707e-01,2.260656e+01,6.087686e-01,3.180328e+00,6.098361e+00,7.049181e+00,4.409836e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.989570e-01,7.695024e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.303387e+01,1.369116e+01,1.038514e+01,24477100001
4.122986100000e+08,4.122986710000e+08,2.398361e+01,6.270358e-01,2.165574e+01,5.958289e-01,2.852459e+00,6.459016e+00,6.852459e+00,3.852459e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.029391e-01,7.739789e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.298993e+01,1.372218e+01,1.021915e+01,24477100001
4.122986710000e+08,4.122987320000e+08,2.421312e+01,6.300288e-01,2.209836e+01,6.018872e-01,3.213115e+00,5.836066e+00,7.672131e+00,3.885246e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.126608e-01,7.346307e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.279673e+01,1.365905e+01,1.027686e+01,24477100001
4.122987320000e+08,4.122987930000e+08,2.440984e+01,6.325830e-01,2.183607e+01,5.983045e-01,2.754098e+00,6.409836e+00,7.196721e+00,4.114754e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.945601e-01,7.959026e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.293829e+01,1.370873e+01,1.037674e+01,24477100001
4.122987930000e+08,4.122988540000e+08,2.496721e+01,6.397644e-01,2.254098e+01,6.078851e-01,3.262295e+00,6.360656e+00,7.032787e+00,4.344262e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.028234e-01,7.589835e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.289403e+01,1.380696e+01,1.010844e+01,24477100001
4.122988540000e+08,4.122989150000e+08,2.488525e+01,6.387135e-01,2.219672e+01,6.032252e-01,2.573771e+00,6.426229e+00,7.278688e+00,4.229508e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.919631e-01,7.967528e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.298819e+01,1.388116e+01,1.024779e+01,24477100001
4.122989150000e+08,4.122989760000e+08,2.370492e+01,6.233821e-01,2.136065e+01,5.917556e-01,2.918033e+00,6.081967e+00,6.688525e+00,4.344262e+00,1.163934e+00,1.639344e-01,0.000000e+00,9.011065e-01,7.850328e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.305549e+01,1.360783e+01,1.039808e+01,24477100001
4.122989930000e+08,4.122990540000e+08,2.334426e+01,6.186217e-01,2.126229e+01,5.903916e-01,2.852459e+00,5.737705e+00,6.540984e+00,4.622951e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.108146e-01,7.552782e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.318966e+01,1.363578e+01,1.034911e+01,24477100002
4.122990540000e+08,4.122991150000e+08,2.490164e+01,6.389238e-01,2.239344e+01,6.058924e-01,2.901639e+00,6.311475e+00,6.803279e+00,4.491803e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.992758e-01,7.722082e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.321310e+01,1.383880e+01,1.022328e+01,24477100002
4.122991150000e+08,4.122991760000e+08,2.516393e+01,6.422800e-01,2.240984e+01,6.061141e-01,2.770492e+00,6.393443e+00,6.622951e+00,4.950819e+00,1.409836e+00,2.622951e-01,0.000000e+00,8.905538e-01,7.968495e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.281705e+01,1.406458e+01,1.039591e+01,24477100002
4.122991760000e+08,4.122992370000e+08,2.568852e+01,6.489401e-01,2.313115e+01,6.157914e-01,3.245902e+00,6.131147e+00,7.655738e+00,4.606557e+00,1.327869e+00,1.639344e-01,0.000000e+00,9.004467e-01,7.563491e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.281785e+01,1.374932e+01,1.033466e+01,24477100002
4.122992370000e+08,4.122992980000e+08,2.519672e+01,6.426982e-01,2.286885e+01,6.122901e-01,2.590164e+00,6.344262e+00,7.278688e+00,4.590164e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.076122e-01,7.386191e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.313613e+01,1.375727e+01,1.026338e+01,24477100002
4.122992980000e+08,4.122993590000e+08,2.542623e+01,6.456186e-01,2.298361e+01,6.138244e-01,2.918033e+00,6.540984e+00,6.868853e+00,4.868853e+00,1.688525e+00,9.836066e-02,0.000000e+00,9.039329e-01,7.482548e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.292268e+01,1.369451e+01,1.006968e+01,24477100002
4.122993590000e+08,4.122994200000e+08,2.427869e+01,6.308814e-01,2.188525e+01,5.989779e-01,2.934426e+00,6.065574e+00,7.065574e+00,4.278688e+00,1.360656e+00,1.803279e-01,0.000000e+00,9.014180e-01,7.746124e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.314435e+01,1.370217e+01,1.033364e+01,24477100002
4.122994200000e+08,4.122994810000e+08,2.547541e+01,6.462427e-01,2.344262e+01,6.199237e-01,2.967213e+00,6.950819e+00,6.918033e+00,4.885246e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.202059e-01,6.873887e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.303706e+01,1.354532e+01,1.019986e+01,24477100002
4.122994810000e+08,4.122995420000e+08,2.403279e+01,6.276783e-01,2.181967e+01,5.980799e-01,2.918033e+00,6.049181e+00,6.836066e+00,4.295082e+00,1.508197e+00,2.131148e-01,0.000000e+00,9.079127e-01,7.551879e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.316514e+01,1.365402e+01,1.029317e+01,24477100002
4.122995420000e+08,4.122996030000e+08,2.362295e+01,6.223034e-01,2.157377e+01,5.947002e-01,2.344262e+00,6.344262e+00,7.049181e+00,4.377049e+00,1.229508e+00,2.295082e-01,0.000000e+00,9.132547e-01,7.414588e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.317690e+01,1.370745e+01,1.027158e+01,24477100002
4.122996030000e+08,4.122996640000e+08,2.344262e+01,6.199237e-01,2.104918e+01,5.874254e-01,2.672131e+00,5.491803e+00,6.934426e+00,4.147541e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.979021e-01,8.006725e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.319432e+01,1.377391e+01,1.038411e+01,24477100002
4.122996640000e+08,4.122997250000e+08,2.440984e+01,6.325830e-01,2.211475e+01,6.021104e-01,3.344262e+00,6.147541e+00,6.704918e+00,4.327869e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.059772e-01,7.563588e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.270645e+01,1.378006e+01,1.023632e+01,24477100002
4.122997250000e+08,4.122997860000e+08,2.455738e+01,6.344919e-01,2.206557e+01,6.014405e-01,3.049180e+00,5.704918e+00,7.016394e+00,4.426229e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.985314e-01,7.801473e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.320883e+01,1.365007e+01,1.038054e+01,24477100002
4.122997860000e+08,4.122998470000e+08,2.516393e+01,6.422800e-01,2.275410e+01,6.107520e-01,2.967213e+00,6.475410e+00,6.950819e+00,4.524590e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.042345e-01,7.510880e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.285209e+01,1.370440e+01,1.032947e+01,24477100002
4.122998470000e+08,4.122999080000e+08,2.447541e+01,6.334321e-01,2.214754e+01,6.025566e-01,2.836066e+00,5.983606e+00,7.163934e+00,4.409836e+00,1.524590e+00,2.295082e-01,0.000000e+00,9.048895e-01,7.592455e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.304975e+01,1.332776e+01,1.043316e+01,24477100002
4.122999080000e+08,4.122999690000e+08,2.455738e+01,6.344919e-01,2.203279e+01,6.009936e-01,3.098361e+00,6.311475e+00,6.688525e+00,4.147541e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.971962e-01,7.846795e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.292886e+01,1.361518e+01,1.030536e+01,24477100002
4.122999690000e+08,4.123000300000e+08,2.445902e+01,6.332199e-01,2.232787e+01,6.050047e-01,2.852459e+00,6.245902e+00,6.934426e+00,4.606557e+00,1.491803e+00,1.967213e-01,0.000000e+00,9.128686e-01,7.301415e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.296022e+01,1.338450e+01,1.041439e+01,24477100002
4.123000300000e+08,4.123000910000e+08,2.442623e+01,6.327954e-01,2.159016e+01,5.949261e-01,2.622951e+00,5.950819e+00,6.967213e+00,4.426229e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.838926e-01,8.299206e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.293569e+01,1.374055e+01,1.030667e+01,24477100002
4.123000910000e+08,4.123001520000e+08,2.578688e+01,6.501814e-01,2.354098e+01,6.212229e-01,3.114754e+00,6.508197e+00,7.442623e+00,4.836066e+00,1.360656e+00,2.786885e-01,0.000000e+00,9.129053e-01,7.109588e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.294387e+01,1.377249e+01,1.047165e+01,24477100002
4.123001520000e+08,4.123002130000e+08,2.503279e+01,6.406041e-01,2.273771e+01,6.105320e-01,3.163934e+00,6.426229e+00,6.934426e+00,4.557377e+00,1.442623e+00,2.131148e-01,0.000000e+00,9.083170e-01,7.384884e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.291010e+01,1.351840e+01,1.047671e+01,24477100002
4.123002130000e+08,4.123002740000e+08,2.470492e+01,6.363950e-01,2.234426e+01,6.052268e-01,2.606557e+00,6.491803e+00,6.688525e+00,4.639344e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.044459e-01,7.572848e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.307938e+01,1.376354e+01,1.025824e+01,24477100002
4.123002740000e+08,4.123003350000e+08,2.493443e+01,6.393443e-01,2.224590e+01,6.038932e-01,2.819672e+00,5.967213e+00,7.180328e+00,4.918033e+00,1.131148e+00,2.295082e-01,0.000000e+00,8.921762e-01,7.952762e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.293530e+01,1.371445e+01,1.043714e+01,24477100002
4.123003350000e+08,4.123003960000e+08,2.509836e+01,6.414425e-01,2.267213e+01,6.096510e-01,2.918033e+00,6.508197e+00,7.262295e+00,4.606557e+00,1.163934e+00,2.131148e-01,0.000000e+00,9.033312e-01,7.552299e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.298258e+01,1.383064e+01,1.033413e+01,24477100002
4.123003960000e+08,4.123004570000e+08,2.395082e+01,6.266071e-01,2.163935e+01,5.956033e-01,2.918033e+00,5.819672e+00,7.016394e+00,4.081967e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.034908e-01,7.725403e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.291849e+01,1.372878e+01,1.025613e+01,24477100002
4.123004570000e+08,4.123005180000e+08,2.481967e+01,6.378713e-01,2.224590e+01,6.038932e-01,2.803279e+00,6.196721e+00,7.229508e+00,4.770492e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.963012e-01,7.835214e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.298858e+01,1.363411e+01,1.034458e+01,24477100002
4.123005180000e+08,4.123005790000e+08,2.367213e+01,6.229508e-01,2.144262e+01,5.928899e-01,2.491803e+00,6.065574e+00,7.163934e+00,4.131147e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.058172e-01,7.686393e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.298716e+01,1.368693e+01,1.034580e+01,24477100002
4.123005790000e+08,4.123006400000e+08,2.427869e+01,6.308814e-01,2.175410e+01,5.971805e-01,3.098361e+00,5.983606e+00,6.475410e+00,4.557377e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.960162e-01,7.931645e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.336170e+01,1.362782e+01,1.044620e+01,24477100002
4.123006400000e+08,4.123007010000e+08,2.431148e+01,6.313072e-01,2.191803e+01,5.994264e-01,2.721312e+00,5.934426e+00,7.032787e+00,4.754098e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.015509e-01,7.736249e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.311063e+01,1.382535e+01,1.006282e+01,24477100002
4.123007580000e+08,4.123008190000e+08,2.352459e+01,6.210064e-01,2.098361e+01,5.865096e-01,2.819672e+00,5.770492e+00,6.344262e+00,4.147541e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.919861e-01,8.193944e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.289211e+01,1.365812e+01,1.033617e+01,24477100003
4.123008190000e+08,4.123008800000e+08,2.347541e+01,6.203570e-01,2.119672e+01,5.894805e-01,2.704918e+00,5.950819e+00,6.459016e+00,4.508197e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.029329e-01,7.823340e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.265337e+01,1.367988e+01,1.002552e+01,24477100003
4.123008800000e+08,4.123009410000e+08,2.514754e+01,6.420707e-01,2.295082e+01,6.133865e-01,2.918033e+00,6.459016e+00,7.016394e+00,4.786885e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.126467e-01,7.209057e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.301178e+01,1.364065e+01,1.028600e+01,24477100003
4.123009410000e+08,4.123010020000e+08,2.500000e+01,6.401843e-01,2.250820e+01,6.074429e-01,2.557377e+00,6.147541e+00,7.229508e+00,4.672131e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.003279e-01,7.671006e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.300649e+01,1.380764e+01,1.047451e+01,24477100003
4.123010020000e+08,4.123010630000e+08,2.414754e+01,6.291751e-01,2.186885e+01,5.987535e-01,2.934426e+00,5.901639e+00,7.262295e+00,3.950820e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.056348e-01,7.616952e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.314114e+01,1.381335e+01,1.034026e+01,24477100003
4.123010630000e+08,4.123011240000e+08,2.545902e+01,6.460347e-01,2.283607e+01,6.118510e-01,3.262295e+00,6.557377e+00,7.016394e+00,4.262295e+00,1.491803e+00,2.459016e-01,0.000000e+00,8.969736e-01,7.713977e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.288973e+01,1.369103e+01,1.042240e+01,24477100003
4.123011240000e+08,4.123011850000e+08,2.498361e+01,6.399744e-01,2.240984e+01,6.061141e-01,3.000000e+00,6.606557e+00,6.639344e+00,4.377049e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.969817e-01,7.786756e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.310790e+01,1.377593e+01,1.051747e+01,24477100003
4.123011850000e+08,4.123012460000e+08,2.401639e+01,6.274642e-01,2.155738e+01,5.944743e-01,2.655738e+00,6.426229e+00,6.213115e+00,4.573771e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.976109e-01,7.920492e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.302722e+01,1.367963e+01,1.031323e+01,24477100003
4.123012460000e+08,4.123013070000e+08,2.452459e+01,6.340681e-01,2.252459e+01,6.076640e-01,2.950820e+00,6.688525e+00,7.016394e+00,4.229508e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.184492e-01,7.075804e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.288091e+01,1.359346e+01,1.033274e+01,24477100003
4.123013070000e+08,4.123013680000e+08,2.395082e+01,6.266071e-01,2.145902e+01,5.931165e-01,2.950820e+00,5.704918e+00,6.524590e+00,4.475410e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.959616e-01,7.987601e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.293866e+01,1.372873e+01,1.023453e+01,24477100003
4.123013680000e+08,4.123014290000e+08,2.362295e+01,6.223034e-01,2.113115e+01,5.885680e-01,2.524590e+00,6.180328e+00,6.508197e+00,4.524590e+00,1.163934e+00,2.295082e-01,0.000000e+00,8.945177e-01,8.091932e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.299760e+01,1.387913e+01,1.045136e+01,24477100003
4.123014290000e+08,4.123014900000e+08,2.501639e+01,6.403943e-01,2.280328e+01,6.114117e-01,2.737705e+00,6.852459e+00,6.901639e+00,4.655738e+00,1.573771e+00,8.196721e-02,0.000000e+00,9.115334e-01,7.269402e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.289770e+01,1.404221e+01,1.024270e+01,24477100003
4.123014900000e+08,4.123015510000e+08,2.440984e+01,6.325830e-01,2.188525e+01,5.989779e-01,2.639344e+00,6.377049e+00,6.934426e+00,4.180328e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.965749e-01,7.891490e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.306240e+01,1.369176e+01,1.027872e+01,24477100003
4.123015510000e+08,4.123016120000e+08,2.467213e+01,6.359726e-01,2.247541e+01,6.070002e-01,3.016393e+00,6.163934e+00,7.065574e+00,4.442623e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.109635e-01,7.341188e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.289278e+01,1.358593e+01,1.031218e+01,24477100003
4.123016120000e+08,4.123016730000e+08,2.400000e+01,6.272501e-01,2.154098e+01,5.942482e-01,3.196721e+00,5.786885e+00,6.836066e+00,4.180328e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.975410e-01,7.925591e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.322153e+01,1.344771e+01,1.026149e+01,24477100003
4.123016730000e+08,4.123017340000e+08,2.467213e+01,6.359726e-01,2.224590e+01,6.038932e-01,2.786885e+00,6.065574e+00,7.245902e+00,4.508197e+00,1.442623e+00,1.967213e-01,0.000000e+00,9.016612e-01,7.675664e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.305329e+01,1.353463e+01,1.043221e+01,24477100003
4.123017340000e+08,4.123017950000e+08,2.462295e+01,6.353384e-01,2.234426e+01,6.052268e-01,3.196721e+00,6.475410e+00,6.721312e+00,4.327869e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.074567e-01,7.477398e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.288862e+01,1.359406e+01,1.029568e+01,24477100003
4.123017950000e+08,4.123018560000e+08,2.444262e+01,6.330076e-01,2.191803e+01,5.994264e-01,3.049180e+00,6.245902e+00,6.737705e+00,4.327869e+00,1.344262e+00,2.131148e-01,0.000000e+00,8.967136e-01,7.881513e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.308414e+01,1.376223e+01,1.038092e+01,24477100003
4.123018560000e+08,4.123019170000e+08,2.437705e+01,6.321580e-01,2.185246e+01,5.985290e-01,2.655738e+00,6.524590e+00,6.770492e+00,4.229508e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.964358e-01,7.901489e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.296932e+01,1.337321e+01,1.028852e+01,24477100003
4.123019170000e+08,4.123019780000e+08,2.421312e+01,6.300288e-01,2.204918e+01,6.012170e-01,3.016393e+00,6.622951e+00,6.557377e+00,4.426229e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.106296e-01,7.422965e-03,1.800000e+01,0.000000e+00,1.023000e+03,1.306759e+01,1.347940e+01,1.018253e+01,24477100003
