#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.122972073255e+08,4.122989889824e+08,1.781656903863e+03,46421,43342,39108,3079,3079,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100001,0,0,512
2,4.122989933576e+08,4.123007539701e+08,1.760612411857e+03,46477,43349,39130,3128,3128,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100002,0,0,512
3,4.123007581446e+08,4.123025249997e+08,1.766855046511e+03,46460,43227,38973,3233,3233,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477100003,0,0,512
4,4.123025287253e+08,4.123042858136e+08,1.757088372588e+03,46463,43306,39102,3157,3157,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200004,0,0,512
5,4.123042906790e+08,4.123060519854e+08,1.761306443095e+03,46466,43292,39047,3174,3174,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200005,0,0,512
6,4.123060559509e+08,4.123077919636e+08,1.736012673616e+03,46515,43392,39172,3123,3123,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200006,0,0,512
7,4.123077959227e+08,4.123095449659e+08,1.749043283045e+03,46477,43379,39192,3098,3098,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200007,0,0,512
8,4.123095494129e+08,4.123113019844e+08,1.752571524560e+03,46472,43329,39019,3143,3143,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200008,0,0,512
9,4.123113062297e+08,4.123130599308e+08,1.753701060653e+03,46493,43382,39217,3111,3111,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200009,0,0,512
10,4.123130637118e+08,4.123148029828e+08,1.739271024108e+03,46500,43339,39062,3161,3161,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200010,0,0,512
11,4.123148072619e+08,4.123165489601e+08,1.741698224068e+03,46498,43366,39264,3132,3132,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200011,0,0,512
12,4.123165533250e+08,4.123183079823e+08,1.754657273352e+03,46480,43373,39247,3107,3107,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200012,0,0,512
13,4.123183120222e+08,4.123185719690e+08,2.599468135238e+02,6844,6359,5433,485,485,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200013,0,0,512
14,4.123185833360e+08,4.123203149924e+08,1.731656335413e+03,46510,43357,39037,3153,3153,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200014,0,0,512
15,4.123203194705e+08,4.123220558672e+08,1.736396766305e+03,46526,43355,39143,3171,3171,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200015,0,0,512
16,4.123220597526e+08,4.123237999858e+08,1.740233170867e+03,46517,43284,39084,3233,3233,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200016,0,0,512
17,4.123238037961e+08,4.123255539881e+08,1.750191958308e+03,46471,43431,39272,3040,3040,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200017,0,0,512
18,4.123255582518e+08,4.123262448969e+08,6.866450710893e+02,18452,17216,15299,1236,1236,0,1,e,L,2020,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200018,0,0,512
1,4.123846658346e+08,4.123864049954e+08,1.739160819888e+03,46511,44770,40583,1741,1741,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200001,0,0,512
2,4.123864092204e+08,4.123881549054e+08,1.745685012698e+03,46494,44767,40411,1727,1727,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477200002,0,0,512
3,4.123881589664e+08,4.123899059683e+08,1.747001933455e+03,46498,44756,40535,1742,1742,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300003,0,0,512
4,4.123899097217e+08,4.123916448970e+08,1.735175300717e+03,46510,44808,40579,1702,1702,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300004,0,0,512
5,4.123916492294e+08,4.123933899790e+08,1.740749672711e+03,46509,44794,40466,1715,1715,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300005,0,0,512
6,4.123933937820e+08,4.123951379469e+08,1.744164936185e+03,46511,44723,40463,1788,1788,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300006,0,0,512
7,4.123951415262e+08,4.123968769517e+08,1.735425545454e+03,46515,44754,40407,1761,1761,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300007,0,0,512
8,4.123968809338e+08,4.123986279149e+08,1.746981089413e+03,46490,44710,40300,1780,1780,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300008,0,0,512
9,4.123986316882e+08,4.124003699618e+08,1.738273659110e+03,46494,44764,40439,1730,1730,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300009,0,0,512
10,4.124003742998e+08,4.124021099708e+08,1.735670972228e+03,46499,44723,40352,1776,1776,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300010,0,0,512
11,4.124021142194e+08,4.124038389220e+08,1.724702618837e+03,46531,44764,40354,1767,1767,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300011,0,0,512
12,4.124038432930e+08,4.124055689936e+08,1.725700603426e+03,46529,44805,40372,1724,1724,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300012,0,0,512
13,4.124055730215e+08,4.124073019889e+08,1.728967377007e+03,46535,44793,40467,1742,1742,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300013,0,0,512
14,4.124073056431e+08,4.124090409956e+08,1.735352468610e+03,46503,44705,40464,1798,1798,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300014,0,0,512
15,4.124090453164e+08,4.124107528929e+08,1.707576439679e+03,46571,44847,40557,1724,1724,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300015,0,0,512
16,4.124107569360e+08,4.124124839390e+08,1.727002971530e+03,46535,44827,40504,1708,1708,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300016,0,0,512
17,4.124124876038e+08,4.124142129690e+08,1.725365146756e+03,46529,44811,40204,1718,1718,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300017,0,0,512
18,4.124142171352e+08,4.124159549720e+08,1.737836710751e+03,46522,44664,40336,1858,1858,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300018,0,0,512
19,4.124159584846e+08,4.124176749905e+08,1.716505900204e+03,46540,44760,40323,1780,1780,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300019,0,0,512
20,4.124176791318e+08,4.124194169594e+08,1.737827640474e+03,46521,44780,40528,1741,1741,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300020,0,0,512
21,4.124194205985e+08,4.124211489943e+08,1.728395829558e+03,46521,44827,40535,1694,1694,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300021,0,0,512
22,4.124211530613e+08,4.124228819922e+08,1.728930921435e+03,46517,44725,40500,1792,1792,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300022,0,0,512
23,4.124228864307e+08,4.124246289694e+08,1.742538706541e+03,46499,44727,40591,1772,1772,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300023,0,0,512
24,4.124246332536e+08,4.124263539550e+08,1.720701436102e+03,46528,44750,40442,1778,1778,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300024,0,0,512
25,4.124263582641e+08,4.124280938871e+08,1.735623005033e+03,46502,44786,40485,1716,1716,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300025,0,0,512
26,4.124280984239e+08,4.124298289931e+08,1.730569108069e+03,46523,44749,40288,1774,1774,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300026,0,0,512
27,4.124298330207e+08,4.124315439982e+08,1.710977461636e+03,46574,44830,40586,1744,1744,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300027,0,0,512
28,4.124315476427e+08,4.124332559977e+08,1.708355073631e+03,46570,44823,40629,1747,1747,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300028,0,0,512
29,4.124332597851e+08,4.124349669604e+08,1.707175324678e+03,46571,44871,40539,1700,1700,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300029,0,0,512
30,4.124349708822e+08,4.124366809818e+08,1.710099590957e+03,46555,44750,40607,1805,1805,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300030,0,0,512
31,4.124366854407e+08,4.124383829864e+08,1.697545677722e+03,46574,44840,40407,1734,1734,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300031,0,0,512
32,4.124383873786e+08,4.124400799913e+08,1.692612743437e+03,46605,44860,40582,1745,1745,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300032,0,0,512
33,4.124400836803e+08,4.124417749648e+08,1.691284458041e+03,46590,44812,40444,1778,1778,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300033,0,0,512
34,4.124417789957e+08,4.124434729881e+08,1.693992460251e+03,46589,44764,40418,1825,1825,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300034,0,0,512
35,4.124434770692e+08,4.124451759850e+08,1.698915781498e+03,46597,44880,40527,1717,1717,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300035,0,0,512
36,4.124451796393e+08,4.124468779888e+08,1.698349433899e+03,46577,44828,40546,1749,1749,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300036,0,0,512
37,4.124468820354e+08,4.124485709947e+08,1.688959277689e+03,46605,44841,40338,1764,1764,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300037,0,0,512
38,4.124485750331e+08,4.124502739966e+08,1.698963461220e+03,46590,44850,40511,1740,1740,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300038,0,0,512
39,4.124502776091e+08,4.124519749903e+08,1.697381176114e+03,46590,44771,40535,1819,1819,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300039,0,0,512
40,4.124519790448e+08,4.124536839770e+08,1.704932213008e+03,46579,44873,40400,1706,1706,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300040,0,0,512
41,4.124536878191e+08,4.124553759725e+08,1.688153323948e+03,46603,44907,40566,1696,1696,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300041,0,0,512
42,4.124553800452e+08,4.124570769395e+08,1.696894301951e+03,46586,44854,40573,1732,1732,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300042,0,0,512
43,4.124570809351e+08,4.124587619957e+08,1.681060587704e+03,46632,44857,40501,1775,1775,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300043,0,0,512
44,4.124587655830e+08,4.124604488342e+08,1.683251135588e+03,46632,44896,40721,1736,1736,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300044,0,0,512
45,4.124604525794e+08,4.124621289868e+08,1.676407452047e+03,46645,44917,40689,1728,1728,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300045,0,0,512
46,4.124621326522e+08,4.124638349589e+08,1.702306665540e+03,46591,44831,40421,1760,1760,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300046,0,0,512
47,4.124638386035e+08,4.124655329859e+08,1.694382402301e+03,46599,44772,40278,1827,1827,0,1,e,L,2020,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477300047,0,0,512
