#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.122969000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477100001
4.122987000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477100002
4.123005000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477100003
4.123023000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477200004
4.123041000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477200005
4.123059000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24477200006
4.123077000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24477200007
4.123095000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24477200008
4.123110000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24477200009
4.123128000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24477200010
4.123146000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24477200011
4.123164000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24477200012
4.123182000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24477200013
4.123185000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24477200014
4.123203000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24477200015
4.123218000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24477200016
4.123236000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24477200017
4.123254000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24477200018
4.123845000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24477200001
4.123863000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24477200002
4.123881000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24477300003
4.123899000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24477300004
4.123914000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24477300005
4.123932000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24477300006
4.123950000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24477300007
4.123968000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24477300008
4.123986000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300009
4.124001000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300010
4.124019000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300011
4.124037000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300012
4.124055000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300013
4.124070000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300014
4.124088000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300015
4.124106000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300016
4.124124000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300017
4.124142000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300018
4.124157000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300019
4.124175000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300020
4.124193000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300021
4.124211000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300022
4.124226000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300023
4.124244000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300024
4.124262000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477300025
4.124280000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477300026
4.124298000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477300027
4.124313000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477300028
4.124331000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477300029
4.124349000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477300030
4.124364000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477300031
4.124382000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477300032
4.124400000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477300033
4.124415000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477300034
4.124433000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477300035
4.124451000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477300036
4.124466000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477300037
4.124484000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477300038
4.124502000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477300039
4.124517000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477300040
4.124535000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477300041
4.124553000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477300042
4.124568000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477300043
4.124586000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477300044
4.124601000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477300045
4.124619000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24477300046
4.124637000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24477300047
