#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.766492000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,36320100001
2.766492000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,36320100002
2.766504000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,36320100003
2.766516000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,36320100004
2.766528000000e+08,2.500000e+01,1.600000e+01,1.005000e+03,36320100005
2.766528000000e+08,2.500000e+01,1.600000e+01,1.005000e+03,36320100006
2.766540000000e+08,2.500000e+01,1.600000e+01,1.005000e+03,36320100007
2.766552000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320100008
2.766564000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320200009
2.766564000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320200010
2.766576000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320200011
2.766588000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36320200012
2.766600000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320200013
2.766600000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320200014
2.766612000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36320200015
2.766624000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36320200016
2.766636000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36320200017
2.766636000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36320200018
2.766648000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36320200019
2.766660000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36320200020
2.766660000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36320200021
2.766672000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36320200022
2.766684000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36320200023
2.766696000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,36320200024
2.766696000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,36320200025
2.766708000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,36320200026
2.766720000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,36320200027
2.766732000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,36320200028
2.766732000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,36320200029
2.766744000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,36320200030
2.766756000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,36320200031
2.766768000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,36320200032
2.766768000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,36320200033
2.766780000000e+08,2.400000e+01,1.800000e+01,1.006000e+03,36320200034
2.766792000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36320200035
2.766804000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36320200036
2.766804000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36320200037
2.766816000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,36320200038
2.766828000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,36320200039
2.766840000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,36320200040
2.766840000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,36320200041
2.766852000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,36320200042
2.766864000000e+08,2.400000e+01,2.800000e+01,1.008000e+03,36320200043
2.766876000000e+08,2.400000e+01,2.900000e+01,1.008000e+03,36320200044
2.766876000000e+08,2.400000e+01,2.900000e+01,1.008000e+03,36320200045
2.766888000000e+08,2.500000e+01,2.900000e+01,1.008000e+03,36320200046
2.766900000000e+08,2.500000e+01,3.000000e+01,1.008000e+03,36320200047
2.766900000000e+08,2.500000e+01,3.000000e+01,1.008000e+03,36320200048
2.766912000000e+08,2.500000e+01,3.100000e+01,1.008000e+03,36320200049
2.766924000000e+08,2.500000e+01,3.100000e+01,1.008000e+03,36320200050
2.766936000000e+08,2.500000e+01,3.300000e+01,1.008000e+03,36320200051
2.766936000000e+08,2.500000e+01,3.300000e+01,1.008000e+03,36320200052
2.766948000000e+08,2.500000e+01,3.400000e+01,1.008000e+03,36320200053
2.766960000000e+08,2.500000e+01,3.400000e+01,1.008000e+03,36320200054
2.766972000000e+08,2.500000e+01,3.500000e+01,1.008000e+03,36320200055
2.766972000000e+08,2.500000e+01,3.500000e+01,1.008000e+03,36320200056
2.766984000000e+08,2.500000e+01,3.500000e+01,1.008000e+03,36320200057
2.766996000000e+08,2.600000e+01,3.600000e+01,1.008000e+03,36320200058
2.767008000000e+08,2.600000e+01,3.600000e+01,1.008000e+03,36320200059
2.767008000000e+08,2.600000e+01,3.600000e+01,1.008000e+03,36320200060
2.767020000000e+08,2.600000e+01,3.400000e+01,1.007000e+03,36320200061
2.767032000000e+08,2.600000e+01,3.500000e+01,1.007000e+03,36320200062
2.767044000000e+08,2.600000e+01,3.200000e+01,1.007000e+03,36320200063
2.767044000000e+08,2.600000e+01,3.200000e+01,1.007000e+03,36320200064
2.767056000000e+08,2.600000e+01,2.900000e+01,1.007000e+03,36320200065
2.767068000000e+08,2.600000e+01,2.800000e+01,1.007000e+03,36320200066
2.767080000000e+08,2.600000e+01,2.800000e+01,1.008000e+03,36320200067
2.767080000000e+08,2.600000e+01,2.800000e+01,1.008000e+03,36320200068
2.767092000000e+08,2.600000e+01,2.800000e+01,1.008000e+03,36320200069
2.767104000000e+08,2.600000e+01,2.700000e+01,1.008000e+03,36320200070
2.767116000000e+08,2.500000e+01,2.500000e+01,1.008000e+03,36320200071
2.767116000000e+08,2.500000e+01,2.500000e+01,1.008000e+03,36320200072
2.767128000000e+08,2.600000e+01,2.500000e+01,1.008000e+03,36320200073
2.767140000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,36320200074
2.767152000000e+08,2.600000e+01,2.300000e+01,1.008000e+03,36320200075
2.767164000000e+08,2.600000e+01,2.300000e+01,1.008000e+03,36320200076
2.767164000000e+08,2.600000e+01,2.300000e+01,1.008000e+03,36320200077
2.767176000000e+08,2.600000e+01,2.200000e+01,1.008000e+03,36320200078
2.767188000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,36320200079
2.767200000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36320200080
2.767200000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36320200081
2.767212000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36320200082
2.767224000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36320200083
2.767236000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36320200084
2.767236000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36320200085
2.767248000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36320200086
2.767260000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36320200087
2.767272000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36320200088
2.767272000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36320200089
2.767284000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36320200090
2.767296000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36320200091
2.767308000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36320200092
2.767308000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36320200093
2.767320000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36320200094
2.767332000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36320200095
2.767344000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36320200096
2.767344000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36320200097
2.767356000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36320200001
2.767368000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36320200002
2.767380000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36320200003
2.767380000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36320200004
2.767392000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36320200005
2.767404000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36320200006
2.767404000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36320200007
2.767416000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36320200008
2.767428000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36320300009
2.767440000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36320300010
2.767452000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36320300011
2.767452000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36320300012
2.767464000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36320300013
2.767476000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36320300014
2.767488000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36320300015
2.767488000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36320300016
2.767500000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36320300017
2.767512000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36320300018
2.767524000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36320300019
2.767524000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36320300020
2.767536000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36320300021
2.767548000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36320300022
2.767560000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36320300023
2.767560000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36320300024
2.767572000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36320300025
2.767584000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36320300026
2.767596000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36320300027
2.767596000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36320300028
2.767608000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36320300029
2.767608000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36320300030
2.767632000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36320300031
2.767632000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36320300032
2.767644000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36320300033
2.767656000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36320300034
2.767668000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36320300035
2.767668000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36320300036
2.767680000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36320300037
2.767692000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36320300038
2.767704000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36320300039
2.767704000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36320300040
2.767716000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36320300041
2.767728000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36320300042
2.767728000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36320300043
2.767740000000e+08,2.500000e+01,2.300000e+01,1.010000e+03,36320300044
2.767752000000e+08,2.500000e+01,2.300000e+01,1.010000e+03,36320300045
2.767764000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,36320300046
2.767764000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,36320300047
2.767776000000e+08,2.500000e+01,2.500000e+01,1.009000e+03,36320300048
2.767788000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,36320300049
2.767800000000e+08,2.500000e+01,2.700000e+01,1.009000e+03,36320300050
2.767800000000e+08,2.500000e+01,2.700000e+01,1.009000e+03,36320300051
2.767812000000e+08,2.500000e+01,2.800000e+01,1.009000e+03,36320300052
2.767824000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,36320300053
2.767836000000e+08,2.500000e+01,2.500000e+01,1.009000e+03,36320300054
2.767836000000e+08,2.500000e+01,2.500000e+01,1.009000e+03,36320300055
2.767848000000e+08,2.500000e+01,2.500000e+01,1.009000e+03,36320300056
2.767860000000e+08,2.500000e+01,2.700000e+01,1.009000e+03,36320300057
2.767872000000e+08,2.500000e+01,2.800000e+01,1.009000e+03,36320300058
2.767872000000e+08,2.500000e+01,2.800000e+01,1.009000e+03,36320300059
2.767884000000e+08,2.500000e+01,2.700000e+01,1.009000e+03,36320300060
2.767896000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,36320300061
2.767896000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,36320300062
2.767908000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,36320300063
2.767920000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,36320300064
2.767932000000e+08,2.500000e+01,2.500000e+01,1.009000e+03,36320300065
2.767932000000e+08,2.500000e+01,2.500000e+01,1.009000e+03,36320300066
2.767944000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,36320300067
2.767956000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,36320300068
2.767968000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,36320300069
2.767968000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,36320300070
2.767980000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,36320300071
2.767992000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,36320300072
2.768004000000e+08,2.500000e+01,2.200000e+01,1.008000e+03,36320300073
2.768004000000e+08,2.500000e+01,2.200000e+01,1.008000e+03,36320300074
2.768016000000e+08,2.500000e+01,2.100000e+01,1.008000e+03,36320300075
2.768028000000e+08,2.500000e+01,2.100000e+01,1.008000e+03,36320300076
2.768040000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,36320300077
2.768040000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,36320300078
2.768052000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,36320300079
2.768064000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36320300080
2.768076000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,36320300081
2.768076000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,36320300082
2.768088000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36320300083
2.768100000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36320300084
2.768112000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36320300085
2.768112000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36320300086
2.768124000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36320300087
2.768136000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,36320300088
2.768148000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36320300089
2.768148000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36320300090
2.768160000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36320300091
2.768160000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36320300092
2.768184000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36320300093
2.768184000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36320300094
2.768196000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36320300095
2.768208000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36320300096
2.768208000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36320300097
