#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.766458500670e+08,2.766467389884e+08,8.889214662313e+02,48165,48130,44046,35,35,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.753932e+00,36320100001,0,0,0
2,2.766467430378e+08,2.766476289947e+08,8.859568811059e+02,48228,48198,43948,30,30,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.129650e+00,36320100002,0,0,0
3,2.766476320132e+08,2.766485169857e+08,8.849725505710e+02,48166,48144,43892,22,22,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.160270e+00,36320100003,0,0,0
4,2.766485210447e+08,2.766494019948e+08,8.809501042366e+02,48181,48150,43884,31,31,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.640589e+00,36320100004,0,0,0
5,2.766494060149e+08,2.766502879994e+08,8.819845201969e+02,48207,48177,43937,30,30,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.492639e+00,36320100005,0,0,0
6,2.766502920099e+08,2.766511729971e+08,8.809872184992e+02,48200,48167,44140,33,33,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.832199e+00,36320100006,0,0,0
7,2.766511770165e+08,2.766520679842e+08,8.909677208066e+02,48176,48143,44085,33,33,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.850898e+00,36320100007,0,0,0
8,2.766520720110e+08,2.766529599804e+08,8.879694658518e+02,48210,48172,44029,38,38,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.671541e+00,36320100008,0,0,0
9,2.766529630292e+08,2.766538489959e+08,8.859666433334e+02,48187,48147,43943,40,40,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.614431e+00,36320200009,0,0,0
10,2.766538530087e+08,2.766547289064e+08,8.758976677656e+02,48214,48177,44052,37,37,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.800456e+00,36320200010,0,0,0
11,2.766547320197e+08,2.766556169835e+08,8.849637910128e+02,48215,48177,44031,38,38,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.442437e+00,36320200011,0,0,0
12,2.766556200466e+08,2.766565009831e+08,8.809364825487e+02,48232,48206,44052,26,26,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.051022e+00,36320200012,0,0,0
13,2.766565040087e+08,2.766573919696e+08,8.879609087110e+02,48223,48196,44118,27,27,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.284587e+00,36320200013,0,0,0
14,2.766573950094e+08,2.766582789290e+08,8.839195481539e+02,48198,48156,44033,42,42,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.864406e+00,36320200014,0,0,0
15,2.766582830163e+08,2.766591689812e+08,8.859648532271e+02,48218,48192,43952,26,26,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.949267e+00,36320200015,0,0,0
16,2.766591720376e+08,2.766600539809e+08,8.819432690740e+02,48235,48204,44063,31,31,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.409971e+00,36320200016,0,0,0
17,2.766600570307e+08,2.766609419631e+08,8.849324408174e+02,48172,48148,44037,24,24,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.090293e+00,36320200017,0,0,0
18,2.766609460218e+08,2.766618279623e+08,8.819405024052e+02,48229,48189,43842,40,40,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.374856e+00,36320200018,0,0,0
19,2.766618310445e+08,2.766627189921e+08,8.879475338459e+02,48186,48162,44017,24,24,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36320200019,0,0,0
20,2.766627230787e+08,2.766636079961e+08,8.849174054861e+02,48184,48157,44137,27,27,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.073362e+00,36320200020,0,0,0
21,2.766636120152e+08,2.766645019902e+08,8.899750748277e+02,48171,48142,44042,29,29,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.991021e+00,36320200021,0,0,0
22,2.766645060136e+08,2.766653939980e+08,8.879843654037e+02,48209,48180,44170,29,29,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.953882e+00,36320200022,0,0,0
23,2.766653970236e+08,2.766662829270e+08,8.859034196734e+02,48181,48155,44043,26,26,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.498312e+00,36320200023,0,0,0
24,2.766662870331e+08,2.766671769968e+08,8.899637266397e+02,48173,48141,44087,32,32,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.952861e+00,36320200024,0,0,0
25,2.766671810177e+08,2.766680719257e+08,8.909080157876e+02,48173,48133,43887,40,40,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.001122e+00,36320200025,0,0,0
26,2.766680761028e+08,2.766689679619e+08,8.918591096401e+02,48160,48126,43791,34,34,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.939532e+00,36320200026,0,0,0
27,2.766689720608e+08,2.766698599957e+08,8.879349620938e+02,48184,48145,44043,39,39,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.313837e+00,36320200027,0,0,0
28,2.766698640091e+08,2.766707559868e+08,8.919776762724e+02,48208,48170,43895,38,38,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.333708e+00,36320200028,0,0,0
29,2.766707590206e+08,2.766716469917e+08,8.879710233808e+02,48189,48159,44107,30,30,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.348701e+00,36320200029,0,0,0
30,2.766716510336e+08,2.766725339973e+08,8.829637076259e+02,48206,48179,44161,27,27,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.467195e+00,36320200030,0,0,0
31,2.766725370145e+08,2.766734209725e+08,8.839579856992e+02,48204,48171,44102,33,33,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.186446e+00,36320200031,0,0,0
32,2.766734250120e+08,2.766743129580e+08,8.879459651113e+02,48194,48175,44168,19,19,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.088864e+00,36320200032,0,0,0
33,2.766743170317e+08,2.766751959472e+08,8.789154695272e+02,48214,48183,44149,31,31,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.750000e+00,36320200033,0,0,0
34,2.766752000259e+08,2.766760829395e+08,8.829135631323e+02,48218,48195,44281,23,23,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.685523e+00,36320200034,0,0,0
35,2.766760860162e+08,2.766769669924e+08,8.809762709141e+02,48216,48177,44242,39,39,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.301587e+00,36320200035,0,0,0
36,2.766769700615e+08,2.766778599861e+08,8.899245900512e+02,48194,48162,43944,32,32,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.553310e+00,36320200036,0,0,0
37,2.766778630312e+08,2.766787489882e+08,8.859569455385e+02,48214,48177,44207,37,37,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.878241e+00,36320200037,0,0,0
38,2.766787520163e+08,2.766796389940e+08,8.869777370095e+02,48206,48175,44156,31,31,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.912165e+00,36320200038,0,0,0
39,2.766796420178e+08,2.766805309861e+08,8.889683077931e+02,48177,48152,44055,25,25,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.047188e+00,36320200039,0,0,0
40,2.766805350219e+08,2.766814229988e+08,8.879769075513e+02,48198,48171,44008,27,27,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.942635e+00,36320200040,0,0,0
41,2.766814270384e+08,2.766823139858e+08,8.869473393559e+02,48202,48166,44141,36,36,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.695948e+00,36320200041,0,0,0
42,2.766823170161e+08,2.766831999063e+08,8.828901790380e+02,48228,48191,44300,37,37,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.697960e+00,36320200042,0,0,0
43,2.766832030419e+08,2.766840869996e+08,8.839576557875e+02,48193,48165,44250,28,28,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.948024e+00,36320200043,0,0,0
44,2.766840910537e+08,2.766849849774e+08,8.939237185717e+02,48155,48125,44094,30,30,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.275980e+00,36320200044,0,0,0
45,2.766849890085e+08,2.766858719974e+08,8.829889554977e+02,48227,48186,44175,41,41,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.920816e+00,36320200045,0,0,0
46,2.766858750229e+08,2.766867629480e+08,8.879250178337e+02,48223,48189,44263,34,34,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.672668e+00,36320200046,0,0,0
47,2.766867660469e+08,2.766876459994e+08,8.799524649978e+02,48188,48159,43976,29,29,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.856975e+00,36320200047,0,0,0
48,2.766876500152e+08,2.766885349665e+08,8.849513541460e+02,48175,48153,44047,22,22,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.312641e+00,36320200048,0,0,0
49,2.766885390301e+08,2.766894389730e+08,8.999428679347e+02,48175,48145,44100,30,30,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.420643e+00,36320200049,0,0,0
50,2.766894420079e+08,2.766903289942e+08,8.869863057137e+02,48221,48191,44078,30,30,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.406533e+00,36320200050,0,0,0
51,2.766903320102e+08,2.766912169701e+08,8.849599433541e+02,48198,48168,44159,30,30,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.529345e+00,36320200051,0,0,0
52,2.766912210147e+08,2.766921099879e+08,8.889731585979e+02,48216,48186,44165,30,30,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.933708e+00,36320200052,0,0,0
53,2.766921130106e+08,2.766930009580e+08,8.879473918676e+02,48208,48165,44077,43,43,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.660294e+00,36320200053,0,0,0
54,2.766930040151e+08,2.766938909571e+08,8.869420242310e+02,48221,48193,44042,28,28,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.298423e+00,36320200054,0,0,0
55,2.766938940135e+08,2.766947749970e+08,8.809835101366e+02,48198,48162,44038,36,36,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.765307e+00,36320200055,0,0,0
56,2.766947790621e+08,2.766956589880e+08,8.799258459210e+02,48217,48190,44310,27,27,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.651535e+00,36320200056,0,0,0
57,2.766956630115e+08,2.766965489878e+08,8.859762791395e+02,48185,48157,44261,28,28,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.739569e+00,36320200057,0,0,0
58,2.766965530155e+08,2.766974309658e+08,8.779503219724e+02,48203,48176,44078,27,27,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.549488e+00,36320200058,0,0,0
59,2.766974350214e+08,2.766983199306e+08,8.849092782736e+02,48206,48164,44062,42,42,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.594805e+00,36320200059,0,0,0
60,2.766983240173e+08,2.766992149878e+08,8.909704937935e+02,48186,48155,43987,31,31,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.785874e+00,36320200060,0,0,0
61,2.766992180369e+08,2.767000949916e+08,8.769546965361e+02,48244,48207,44097,37,37,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.474942e+00,36320200061,0,0,0
62,2.767000980173e+08,2.767009819990e+08,8.839816964865e+02,48195,48162,44143,33,33,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.496046e+00,36320200062,0,0,0
63,2.767009860455e+08,2.767018689999e+08,8.829543008208e+02,48230,48196,44044,34,34,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.653847e+00,36320200063,0,0,0
64,2.767018720355e+08,2.767027569979e+08,8.849623606801e+02,48225,48191,44017,34,34,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.835216e+00,36320200064,0,0,0
65,2.767027600269e+08,2.767036429990e+08,8.829720734358e+02,48231,48184,43965,47,47,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320200065,0,0,0
66,2.767036460413e+08,2.767045379319e+08,8.918906397223e+02,48180,48145,43942,35,35,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320200066,0,0,0
67,2.767045420134e+08,2.767054269828e+08,8.849694840908e+02,48205,48163,44045,42,42,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.990970e+00,36320200067,0,0,0
68,2.767054300357e+08,2.767063209885e+08,8.909528422952e+02,48179,48141,44103,38,38,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320200068,0,0,0
69,2.767063250281e+08,2.767072109958e+08,8.859677800536e+02,48197,48150,44008,47,47,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320200069,0,0,0
70,2.767072150149e+08,2.767081099945e+08,8.949796005487e+02,48171,48134,44059,37,37,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320200070,0,0,0
71,2.767081140236e+08,2.767090349995e+08,9.209759606719e+02,48106,48054,43800,52,52,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.898046e+00,36320200071,0,0,0
72,2.767090390299e+08,2.767100129981e+08,9.739682377577e+02,48053,48011,43746,42,42,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.917949e+00,36320200072,0,0,0
73,2.767100160296e+08,2.767109879971e+08,9.719675418139e+02,48043,48002,43849,41,41,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.782118e+00,36320200073,0,0,0
74,2.767109910151e+08,2.767119679891e+08,9.769740008712e+02,48004,47966,43537,38,38,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320200074,0,0,0
75,2.767119720258e+08,2.767129469818e+08,9.749559555650e+02,48008,47957,43628,51,51,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.885245e+00,36320200075,0,0,0
76,2.767129510317e+08,2.767138389693e+08,8.879376305938e+02,48195,48161,43984,34,34,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.880765e+00,36320200076,0,0,0
77,2.767138420279e+08,2.767147289847e+08,8.869568349123e+02,48187,48157,44030,30,30,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.871622e+00,36320200077,0,0,0
78,2.767147330380e+08,2.767156269727e+08,8.939346178174e+02,48166,48131,43978,35,35,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.000000e+00,36320200078,0,0,0
79,2.767156310339e+08,2.767165209853e+08,8.899514212608e+02,48184,48152,44036,32,32,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.741864e+00,36320200079,0,0,0
80,2.767165250128e+08,2.767174139824e+08,8.889696405530e+02,48219,48194,44092,25,25,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.208989e+00,36320200080,0,0,0
81,2.767174170210e+08,2.767183109861e+08,8.939651401639e+02,48201,48169,43977,32,32,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.616761e+00,36320200081,0,0,0
82,2.767183140131e+08,2.767191979958e+08,8.839826778173e+02,48219,48186,44135,33,33,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.648591e+00,36320200082,0,0,0
83,2.767192010089e+08,2.767200909957e+08,8.899867410660e+02,48206,48168,43954,38,38,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.335582e+00,36320200083,0,0,0
84,2.767200940420e+08,2.767209859729e+08,8.919308943748e+02,48210,48164,43923,46,46,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.568866e+00,36320200084,0,0,0
85,2.767209890090e+08,2.767218849935e+08,8.959845156074e+02,48160,48127,44105,33,33,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.465997e+00,36320200085,0,0,0
86,2.767218890481e+08,2.767227849861e+08,8.959379796982e+02,48144,48104,44064,40,40,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.480491e+00,36320200086,0,0,0
87,2.767227890114e+08,2.767236829789e+08,8.939674970508e+02,48160,48115,44091,45,45,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.262571e+00,36320200087,0,0,0
88,2.767236870174e+08,2.767245819986e+08,8.949812514186e+02,48166,48123,43899,43,43,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.171876e+00,36320200088,0,0,0
89,2.767245860153e+08,2.767254819815e+08,8.959662466645e+02,48183,48144,43961,39,39,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.926422e+00,36320200089,0,0,0
90,2.767254850438e+08,2.767263749974e+08,8.899536250830e+02,48194,48161,44071,33,33,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.038159e+00,36320200090,0,0,0
91,2.767263790239e+08,2.767272759738e+08,8.969499455690e+02,48171,48144,44120,27,27,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.202672e+00,36320200091,0,0,0
92,2.767272800136e+08,2.767281699913e+08,8.899776844382e+02,48161,48128,44024,33,33,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.693603e+00,36320200092,0,0,0
93,2.767281740178e+08,2.767290699967e+08,8.959788926840e+02,48176,48139,43864,37,37,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.939799e+00,36320200093,0,0,0
94,2.767290740793e+08,2.767299679799e+08,8.939006658196e+02,48157,48130,44057,27,27,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.891620e+00,36320200094,0,0,0
95,2.767299720341e+08,2.767308629975e+08,8.909633713365e+02,48213,48180,44052,33,33,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.216370e+00,36320200095,0,0,0
96,2.767308660110e+08,2.767317539889e+08,8.879778622985e+02,48181,48144,43932,37,37,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.366706e+00,36320200096,0,0,0
97,2.767317580845e+08,2.767326449499e+08,8.868654039502e+02,48190,48159,44057,31,31,0,1,e,S,2015,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.875000e+00,36320200097,0,0,0
1,2.767326490199e+08,2.767335399963e+08,8.909763534069e+02,48168,48126,44041,42,42,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.110986e+00,36320200001,0,0,0
2,2.767335440165e+08,2.767344399828e+08,8.959662956595e+02,48203,48165,44235,38,38,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.950947e+00,36320200002,0,0,0
3,2.767344430334e+08,2.767353299950e+08,8.869615470767e+02,48221,48183,44019,38,38,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.786036e+00,36320200003,0,0,0
4,2.767353330642e+08,2.767362199992e+08,8.869350739717e+02,48168,48134,44182,34,34,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.599099e+00,36320200004,0,0,0
5,2.767362240113e+08,2.767371149893e+08,8.909779729843e+02,48202,48164,44014,38,38,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.411439e+00,36320200005,0,0,0
