#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.766458500000e+08,2.766459110000e+08,5.450820e+01,9.452920e-01,5.014754e+01,9.066923e-01,9.200000e-01,4.704820e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100001
2.766459110000e+08,2.766459720000e+08,5.367213e+01,9.380144e-01,4.883607e+01,8.947576e-01,9.098961e-01,5.004127e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100001
2.766459720000e+08,2.766460330000e+08,5.483607e+01,9.481307e-01,4.977049e+01,9.032772e-01,9.076233e-01,5.006521e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100001
2.766460330000e+08,2.766460940000e+08,5.309836e+01,9.329871e-01,4.877049e+01,8.941567e-01,9.184934e-01,4.807607e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100001
2.766460940000e+08,2.766461550000e+08,5.490164e+01,9.486974e-01,5.045901e+01,9.095037e-01,9.190803e-01,4.712444e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100001
2.766461550000e+08,2.766462160000e+08,5.511475e+01,9.505370e-01,5.032787e+01,9.083210e-01,9.131469e-01,4.856955e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100001
2.766462160000e+08,2.766462770000e+08,5.218033e+01,9.248866e-01,4.806557e+01,8.876712e-01,9.211436e-01,4.777094e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100001
2.766462770000e+08,2.766463380000e+08,5.526229e+01,9.518085e-01,5.054099e+01,9.102421e-01,9.145654e-01,4.814431e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100001
2.766463380000e+08,2.766463990000e+08,5.352459e+01,9.367242e-01,4.942623e+01,9.001478e-01,9.234303e-01,4.653598e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100001
2.766463990000e+08,2.766464600000e+08,5.318033e+01,9.337069e-01,4.875410e+01,8.940064e-01,9.167694e-01,4.849880e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100001
2.766464600000e+08,2.766465210000e+08,5.450820e+01,9.452920e-01,5.008197e+01,9.060992e-01,9.187970e-01,4.736963e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100001
2.766465210000e+08,2.766465820000e+08,5.295082e+01,9.316900e-01,4.850820e+01,8.917490e-01,9.160991e-01,4.878130e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100001
2.766465820000e+08,2.766466430000e+08,5.460656e+01,9.461445e-01,4.909836e+01,8.971573e-01,8.991294e-01,5.218024e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100001
2.766466430000e+08,2.766467040000e+08,5.481967e+01,9.479890e-01,5.009836e+01,9.062476e-01,9.138756e-01,4.851473e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100001
2.766467430000e+08,2.766468040000e+08,5.427869e+01,9.432998e-01,4.970492e+01,9.026819e-01,9.157354e-01,4.827563e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100002
2.766468040000e+08,2.766468650000e+08,5.475410e+01,9.474218e-01,4.926229e+01,8.986537e-01,8.997006e-01,5.197865e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100002
2.766468650000e+08,2.766469260000e+08,5.450820e+01,9.452920e-01,5.019672e+01,9.071367e-01,9.209023e-01,4.680508e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100002
2.766469260000e+08,2.766469870000e+08,5.481967e+01,9.479890e-01,5.031147e+01,9.081730e-01,9.177632e-01,4.750785e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100002
2.766469870000e+08,2.766470480000e+08,5.516393e+01,9.509610e-01,5.036066e+01,9.086168e-01,9.129272e-01,4.860341e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100002
2.766470480000e+08,2.766471090000e+08,5.495082e+01,9.491223e-01,5.008197e+01,9.060992e-01,9.113962e-01,4.908262e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100002
2.766471090000e+08,2.766471700000e+08,5.400000e+01,9.408751e-01,4.883607e+01,8.947576e-01,9.043716e-01,5.123954e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100002
2.766471700000e+08,2.766472310000e+08,5.416393e+01,9.423022e-01,4.991803e+01,9.046150e-01,9.216102e-01,4.676096e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100002
2.766472310000e+08,2.766472920000e+08,5.393443e+01,9.403036e-01,4.924590e+01,8.985042e-01,9.130699e-01,4.911783e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100002
2.766472920000e+08,2.766473530000e+08,5.396721e+01,9.405894e-01,4.900000e+01,8.962582e-01,9.079587e-01,5.038422e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100002
2.766473530000e+08,2.766474140000e+08,5.373771e+01,9.385872e-01,4.873771e+01,8.938561e-01,9.069555e-01,5.073807e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100002
2.766474140000e+08,2.766474750000e+08,5.390164e+01,9.400178e-01,4.908197e+01,8.970075e-01,9.105839e-01,4.976247e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100002
2.766474750000e+08,2.766475360000e+08,5.468853e+01,9.468544e-01,5.013115e+01,9.065440e-01,9.166667e-01,4.785221e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100002
2.766475360000e+08,2.766475970000e+08,5.490164e+01,9.486974e-01,5.018033e+01,9.069886e-01,9.140042e-01,4.844569e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100002
2.766476320000e+08,2.766476930000e+08,5.306557e+01,9.326990e-01,4.839344e+01,8.906936e-01,9.119555e-01,4.980426e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100003
2.766476930000e+08,2.766477540000e+08,5.562295e+01,9.549092e-01,5.081967e+01,9.127482e-01,9.136457e-01,4.822129e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100003
2.766477540000e+08,2.766478150000e+08,5.590164e+01,9.572985e-01,5.103279e+01,9.146601e-01,9.129032e-01,4.828766e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100003
2.766478150000e+08,2.766478760000e+08,5.408197e+01,9.415889e-01,4.929508e+01,8.989528e-01,9.114884e-01,4.945208e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100003
2.766478760000e+08,2.766479370000e+08,5.352459e+01,9.367242e-01,4.849180e+01,8.915983e-01,9.059724e-01,5.107913e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100003
2.766479370000e+08,2.766479980000e+08,5.516393e+01,9.509610e-01,5.039344e+01,9.089125e-01,9.135215e-01,4.845302e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100003
2.766479980000e+08,2.766480590000e+08,5.381967e+01,9.393028e-01,4.904918e+01,8.967078e-01,9.113616e-01,4.960448e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100003
2.766480590000e+08,2.766481200000e+08,5.524590e+01,9.516672e-01,5.026229e+01,9.077290e-01,9.097923e-01,4.934895e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100003
2.766481200000e+08,2.766481810000e+08,5.391803e+01,9.401607e-01,4.916393e+01,8.977562e-01,9.118273e-01,4.944147e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100003
2.766481810000e+08,2.766482420000e+08,5.463934e+01,9.464285e-01,4.947541e+01,9.005955e-01,9.054906e-01,5.067128e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100003
2.766482420000e+08,2.766483030000e+08,5.411475e+01,9.418743e-01,4.934426e+01,8.994011e-01,9.118449e-01,4.934708e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100003
2.766483030000e+08,2.766483640000e+08,5.398361e+01,9.407322e-01,4.950820e+01,9.008939e-01,9.170969e-01,4.805043e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100003
2.766483640000e+08,2.766484250000e+08,5.309836e+01,9.329871e-01,4.859016e+01,8.925021e-01,9.150972e-01,4.897665e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100003
2.766484250000e+08,2.766484860000e+08,5.519672e+01,9.512435e-01,5.022951e+01,9.074329e-01,9.100089e-01,4.931750e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100003
2.766485210000e+08,2.766485820000e+08,5.424590e+01,9.430149e-01,4.962295e+01,9.019373e-01,9.147779e-01,4.853842e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100004
2.766485820000e+08,2.766486430000e+08,5.509836e+01,9.503956e-01,5.055738e+01,9.103898e-01,9.175841e-01,4.743449e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100004
2.766486430000e+08,2.766487040000e+08,5.518033e+01,9.511023e-01,5.027869e+01,9.078771e-01,9.111705e-01,4.903670e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100004
2.766487040000e+08,2.766487650000e+08,5.511475e+01,9.505370e-01,5.075410e+01,9.121592e-01,9.208804e-01,4.655268e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100004
2.766487650000e+08,2.766488260000e+08,5.491803e+01,9.488391e-01,4.995082e+01,9.049121e-01,9.095522e-01,4.955533e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100004
2.766488260000e+08,2.766488870000e+08,5.354099e+01,9.368677e-01,4.883607e+01,8.947576e-01,9.121249e-01,4.953953e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100004
2.766488870000e+08,2.766489480000e+08,5.327869e+01,9.345700e-01,4.829508e+01,8.897880e-01,9.064615e-01,5.107732e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100004
2.766489480000e+08,2.766490090000e+08,5.413115e+01,9.420169e-01,4.883607e+01,8.947576e-01,9.021805e-01,5.169766e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100004
2.766490090000e+08,2.766490700000e+08,5.609836e+01,9.589814e-01,5.129508e+01,9.170076e-01,9.143776e-01,4.783178e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100004
2.766490700000e+08,2.766491310000e+08,5.532787e+01,9.523730e-01,4.991803e+01,9.046150e-01,9.022222e-01,5.112578e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100004
2.766491310000e+08,2.766491920000e+08,5.426229e+01,9.431574e-01,4.968853e+01,9.025331e-01,9.157100e-01,4.828954e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100004
2.766491920000e+08,2.766492530000e+08,5.337705e+01,9.354323e-01,4.852459e+01,8.918997e-01,9.090909e-01,5.038080e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100004
2.766492530000e+08,2.766493140000e+08,5.657377e+01,9.630363e-01,5.145901e+01,9.184718e-01,9.095914e-01,4.881524e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100004
2.766493140000e+08,2.766493750000e+08,5.385246e+01,9.395888e-01,4.936066e+01,8.995505e-01,9.165906e-01,4.824225e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320100004
2.766494060000e+08,2.766494670000e+08,5.590164e+01,9.572985e-01,5.113115e+01,9.155411e-01,9.146628e-01,4.784346e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100005
2.766494670000e+08,2.766495280000e+08,5.347541e+01,9.362938e-01,4.896721e+01,8.959582e-01,9.156959e-01,4.864722e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100005
2.766495280000e+08,2.766495890000e+08,5.381967e+01,9.393028e-01,4.893443e+01,8.956583e-01,9.092293e-01,5.013881e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100005
2.766495890000e+08,2.766496500000e+08,5.659016e+01,9.631758e-01,5.170492e+01,9.206637e-01,9.136732e-01,4.780054e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100005
2.766496500000e+08,2.766497110000e+08,5.455738e+01,9.457183e-01,4.960656e+01,9.017884e-01,9.092548e-01,4.979239e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100005
2.766497110000e+08,2.766497720000e+08,5.452459e+01,9.454342e-01,4.959016e+01,9.016393e-01,9.095009e-01,4.974651e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100005
2.766497720000e+08,2.766498330000e+08,5.434426e+01,9.438695e-01,4.957377e+01,9.014903e-01,9.122172e-01,4.914870e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100005
2.766498330000e+08,2.766498940000e+08,5.521312e+01,9.513848e-01,5.026229e+01,9.077290e-01,9.103326e-01,4.923018e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100005
2.766498940000e+08,2.766499550000e+08,5.383607e+01,9.394458e-01,4.904918e+01,8.967078e-01,9.110841e-01,4.966695e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100005
2.766499550000e+08,2.766500160000e+08,5.437705e+01,9.441541e-01,5.013115e+01,9.065440e-01,9.219174e-01,4.658547e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100005
2.766500160000e+08,2.766500770000e+08,5.572131e+01,9.557532e-01,5.075410e+01,9.121592e-01,9.108561e-01,4.887593e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100005
2.766500770000e+08,2.766501380000e+08,5.437705e+01,9.441541e-01,4.977049e+01,9.032772e-01,9.152849e-01,4.834882e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100005
2.766501380000e+08,2.766501990000e+08,5.355738e+01,9.370111e-01,4.877049e+01,8.941567e-01,9.106213e-01,4.991272e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100005
2.766501990000e+08,2.766502600000e+08,5.463934e+01,9.464285e-01,4.932787e+01,8.992516e-01,9.027903e-01,5.131337e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100005
2.766502920000e+08,2.766503530000e+08,5.444262e+01,9.447232e-01,5.001639e+01,9.055059e-01,9.186992e-01,4.742416e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100006
2.766503530000e+08,2.766504140000e+08,5.585246e+01,9.568773e-01,5.140984e+01,9.180328e-01,9.204579e-01,4.635690e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100006
2.766504140000e+08,2.766504750000e+08,5.624590e+01,9.602416e-01,5.204918e+01,9.237236e-01,9.253862e-01,4.486016e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100006
2.766504750000e+08,2.766505360000e+08,5.483607e+01,9.481307e-01,5.050820e+01,9.099468e-01,9.210762e-01,4.661800e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100006
2.766505360000e+08,2.766505970000e+08,5.518033e+01,9.511023e-01,5.050820e+01,9.099468e-01,9.153298e-01,4.798408e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100006
2.766505970000e+08,2.766506580000e+08,5.427869e+01,9.432998e-01,4.962295e+01,9.019373e-01,9.142253e-01,4.866612e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100006
2.766506580000e+08,2.766507190000e+08,5.362295e+01,9.375845e-01,4.924590e+01,8.985042e-01,9.183736e-01,4.787236e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100006
2.766507190000e+08,2.766507800000e+08,5.509836e+01,9.503956e-01,5.042623e+01,9.092081e-01,9.152038e-01,4.805215e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100006
2.766507800000e+08,2.766508410000e+08,5.495082e+01,9.491223e-01,5.044262e+01,9.093560e-01,9.179595e-01,4.739953e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100006
2.766508410000e+08,2.766509020000e+08,5.391803e+01,9.401607e-01,4.932787e+01,8.992516e-01,9.148678e-01,4.866248e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100006
2.766509020000e+08,2.766509630000e+08,5.434426e+01,9.438695e-01,4.988525e+01,9.043180e-01,9.179487e-01,4.766616e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100006
2.766509630000e+08,2.766510240000e+08,5.381967e+01,9.393028e-01,4.926229e+01,8.986537e-01,9.153214e-01,4.858904e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100006
2.766510240000e+08,2.766510850000e+08,5.434426e+01,9.438695e-01,4.952459e+01,9.010430e-01,9.113122e-01,4.937689e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100006
2.766510850000e+08,2.766511460000e+08,5.518033e+01,9.511023e-01,5.003279e+01,9.056542e-01,9.067142e-01,5.012864e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100006
2.766511770000e+08,2.766512380000e+08,5.418033e+01,9.424447e-01,4.963934e+01,9.020864e-01,9.161876e-01,4.820151e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100007
2.766512380000e+08,2.766512990000e+08,5.291803e+01,9.314015e-01,4.891803e+01,8.955082e-01,9.244114e-01,4.652582e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100007
2.766512990000e+08,2.766513600000e+08,5.363934e+01,9.377278e-01,4.914754e+01,8.976064e-01,9.162592e-01,4.842517e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100007
2.766513600000e+08,2.766514210000e+08,5.337705e+01,9.354323e-01,4.877049e+01,8.941567e-01,9.136978e-01,4.921190e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100007
2.766514210000e+08,2.766514820000e+08,5.434426e+01,9.438695e-01,4.932787e+01,8.992516e-01,9.076923e-01,5.027435e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100007
2.766514820000e+08,2.766515430000e+08,5.368853e+01,9.381576e-01,4.921312e+01,8.982050e-01,9.166412e-01,4.830251e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100007
2.766515430000e+08,2.766516040000e+08,5.383607e+01,9.394458e-01,4.921312e+01,8.982050e-01,9.141291e-01,4.889057e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100007
2.766516040000e+08,2.766516650000e+08,5.521312e+01,9.513848e-01,5.036066e+01,9.086168e-01,9.121140e-01,4.878635e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100007
2.766516650000e+08,2.766517260000e+08,5.218033e+01,9.248866e-01,4.816393e+01,8.885790e-01,9.230286e-01,4.724480e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100007
2.766517260000e+08,2.766517870000e+08,5.355738e+01,9.370111e-01,4.918033e+01,8.979058e-01,9.182736e-01,4.792836e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100007
2.766517870000e+08,2.766518480000e+08,5.416393e+01,9.423022e-01,4.937705e+01,8.996999e-01,9.116223e-01,4.938088e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100007
2.766518480000e+08,2.766519090000e+08,5.560656e+01,9.547685e-01,5.083607e+01,9.128954e-01,9.142099e-01,4.808544e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100007
2.766519090000e+08,2.766519700000e+08,5.563934e+01,9.550499e-01,5.060656e+01,9.108324e-01,9.095463e-01,4.923453e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100007
2.766519700000e+08,2.766520310000e+08,5.403279e+01,9.411607e-01,4.985246e+01,9.040207e-01,9.226335e-01,4.653691e-03,2.500000e+01,1.600000e+01,1.005000e+03,36320100007
2.766520720000e+08,2.766521330000e+08,5.562295e+01,9.549092e-01,5.101639e+01,9.145131e-01,9.171824e-01,4.731481e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320100008
2.766521330000e+08,2.766521940000e+08,5.324590e+01,9.342824e-01,4.877049e+01,8.941567e-01,9.159483e-01,4.868563e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320100008
2.766521940000e+08,2.766522550000e+08,5.585246e+01,9.568773e-01,5.118033e+01,9.159813e-01,9.163487e-01,4.743301e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320100008
2.766522550000e+08,2.766523160000e+08,5.472131e+01,9.471382e-01,4.991803e+01,9.046150e-01,9.122229e-01,4.897766e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320100008
2.766523160000e+08,2.766523770000e+08,5.422951e+01,9.428724e-01,4.947541e+01,9.005955e-01,9.123337e-01,4.917115e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320100008
2.766523770000e+08,2.766524380000e+08,5.227869e+01,9.257579e-01,4.803279e+01,8.873684e-01,9.187833e-01,4.837288e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320100008
2.766524380000e+08,2.766524990000e+08,5.254099e+01,9.280774e-01,4.821312e+01,8.890326e-01,9.176287e-01,4.856321e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320100008
2.766524990000e+08,2.766525600000e+08,5.385246e+01,9.395888e-01,4.881967e+01,8.946075e-01,9.065449e-01,5.078418e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320100008
2.766525600000e+08,2.766526210000e+08,5.434426e+01,9.438695e-01,4.932787e+01,8.992516e-01,9.076923e-01,5.027435e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320100008
2.766526210000e+08,2.766526820000e+08,5.578688e+01,9.563154e-01,5.077049e+01,9.123065e-01,9.100794e-01,4.903863e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320100008
2.766526820000e+08,2.766527430000e+08,5.411475e+01,9.418743e-01,4.909836e+01,8.971573e-01,9.073008e-01,5.047668e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320100008
2.766527430000e+08,2.766528040000e+08,5.340984e+01,9.357195e-01,4.883607e+01,8.947576e-01,9.143646e-01,4.902422e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320100008
2.766528040000e+08,2.766528650000e+08,5.403279e+01,9.411607e-01,4.990164e+01,9.044665e-01,9.235437e-01,4.628516e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320100008
2.766528650000e+08,2.766529260000e+08,5.555738e+01,9.543462e-01,5.072131e+01,9.118645e-01,9.129537e-01,4.842435e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320100008
2.766529630000e+08,2.766530240000e+08,5.424590e+01,9.430149e-01,4.949180e+01,9.007447e-01,9.123603e-01,4.915700e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200009
2.766530240000e+08,2.766530850000e+08,5.450820e+01,9.452920e-01,5.018033e+01,9.069886e-01,9.206015e-01,4.688633e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200009
2.766530850000e+08,2.766531460000e+08,5.431147e+01,9.435847e-01,4.970492e+01,9.026819e-01,9.151826e-01,4.840449e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200009
2.766531460000e+08,2.766532070000e+08,5.316393e+01,9.335631e-01,4.867213e+01,8.932546e-01,9.155104e-01,4.883823e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200009
2.766532070000e+08,2.766532680000e+08,5.285246e+01,9.308242e-01,4.793443e+01,8.864594e-01,9.069479e-01,5.116309e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200009
2.766532680000e+08,2.766533290000e+08,5.521312e+01,9.513848e-01,4.998361e+01,9.052090e-01,9.052851e-01,5.045636e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200009
2.766533290000e+08,2.766533900000e+08,5.504918e+01,9.499714e-01,5.011475e+01,9.063958e-01,9.103633e-01,4.929580e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200009
2.766533900000e+08,2.766534510000e+08,5.422951e+01,9.428724e-01,4.936066e+01,8.995505e-01,9.102176e-01,4.970332e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200009
2.766534510000e+08,2.766535120000e+08,5.519672e+01,9.512435e-01,5.062295e+01,9.109799e-01,9.171369e-01,4.750902e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200009
2.766535120000e+08,2.766535730000e+08,5.378688e+01,9.390166e-01,4.878688e+01,8.943070e-01,9.070405e-01,5.069406e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200009
2.766535730000e+08,2.766536340000e+08,5.460656e+01,9.461445e-01,4.996721e+01,9.050606e-01,9.150406e-01,4.831018e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200009
2.766536340000e+08,2.766536950000e+08,5.590164e+01,9.572985e-01,5.095082e+01,9.139252e-01,9.114370e-01,4.865331e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200009
2.766536950000e+08,2.766537560000e+08,5.465574e+01,9.465705e-01,5.004918e+01,9.058026e-01,9.157168e-01,4.811364e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200009
2.766537560000e+08,2.766538170000e+08,5.332787e+01,9.350013e-01,4.863934e+01,8.929537e-01,9.120812e-01,4.964958e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200009
2.766538530000e+08,2.766539140000e+08,5.654099e+01,9.627572e-01,5.175410e+01,9.211015e-01,9.153378e-01,4.740115e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200010
2.766539140000e+08,2.766539750000e+08,5.396721e+01,9.405894e-01,4.919672e+01,8.980555e-01,9.116039e-01,4.947545e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200010
2.766539750000e+08,2.766540360000e+08,5.590164e+01,9.572985e-01,5.101639e+01,9.145131e-01,9.126100e-01,4.836111e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200010
2.766540360000e+08,2.766540970000e+08,5.501639e+01,9.496884e-01,5.026229e+01,9.077290e-01,9.135876e-01,4.850116e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200010
2.766540970000e+08,2.766541580000e+08,5.486885e+01,9.484141e-01,4.988525e+01,9.043180e-01,9.091724e-01,4.967114e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200010
2.766541580000e+08,2.766542190000e+08,5.293443e+01,9.315457e-01,4.868853e+01,8.934050e-01,9.197894e-01,4.779979e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200010
2.766542190000e+08,2.766542800000e+08,5.511475e+01,9.505370e-01,5.065574e+01,9.112749e-01,9.190958e-01,4.702916e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200010
2.766542800000e+08,2.766543410000e+08,5.550820e+01,9.539237e-01,5.091803e+01,9.136311e-01,9.173065e-01,4.733140e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200010
2.766543410000e+08,2.766544020000e+08,5.506557e+01,9.501128e-01,4.977049e+01,9.032772e-01,9.038404e-01,5.086712e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200010
2.766544020000e+08,2.766544630000e+08,5.527869e+01,9.519496e-01,5.060656e+01,9.108324e-01,9.154804e-01,4.790263e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200010
2.766544630000e+08,2.766545240000e+08,5.591803e+01,9.574388e-01,5.085246e+01,9.130427e-01,9.094107e-01,4.914480e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200010
2.766545240000e+08,2.766545850000e+08,5.531147e+01,9.522319e-01,5.080328e+01,9.126011e-01,9.184943e-01,4.710420e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200010
2.766545850000e+08,2.766546460000e+08,5.377049e+01,9.388735e-01,4.914754e+01,8.976064e-01,9.140244e-01,4.894739e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200010
2.766546460000e+08,2.766547070000e+08,5.362295e+01,9.375845e-01,4.957377e+01,9.014903e-01,9.244879e-01,4.619750e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200010
2.766547320000e+08,2.766547930000e+08,5.401639e+01,9.410179e-01,4.947541e+01,9.005955e-01,9.159333e-01,4.834108e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200011
2.766547930000e+08,2.766548540000e+08,5.540984e+01,9.530782e-01,5.062295e+01,9.109799e-01,9.136094e-01,4.832313e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200011
2.766548540000e+08,2.766549150000e+08,5.332787e+01,9.350013e-01,4.885246e+01,8.949078e-01,9.160775e-01,4.861421e-03,2.400000e+01,1.600000e+01,1.005000e+03,36320200011
