#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.109155720625e+08,4.109172449509e+08,1.672888460338e+03,46648,46620,42156,28,28,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.805855e+00,45475500001,0,0,0
2,4.109172490260e+08,4.109189049165e+08,1.655890565991e+03,46671,46645,42289,26,26,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.902233e+00,45475500002,0,0,0
3,4.109189101277e+08,4.109205839778e+08,1.673850097239e+03,46625,46598,42042,27,27,0,2,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600003,0,0,0
4,4.109205890113e+08,4.109222559687e+08,1.666957399547e+03,46644,46627,42090,17,17,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600004,0,0,0
5,4.109222610162e+08,4.109239229974e+08,1.661981207550e+03,46665,46638,42295,27,27,0,3,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.995193e+00,45475600005,0,0,0
6,4.109239280494e+08,4.109256019231e+08,1.673873727560e+03,46629,46601,42285,28,28,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600006,0,0,0
7,4.109256070125e+08,4.109272708873e+08,1.663874816358e+03,46660,46629,42149,31,31,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600007,0,0,0
8,4.109272760117e+08,4.109289319748e+08,1.655963125110e+03,46684,46661,42268,23,23,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600008,0,0,0
9,4.109289360630e+08,4.109305899789e+08,1.653915941954e+03,46683,46656,42313,27,27,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600009,0,0,0
10,4.109305950236e+08,4.109322609993e+08,1.665975639522e+03,46644,46620,42238,24,24,0,2,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600010,0,0,0
11,4.109322660242e+08,4.109339229651e+08,1.656940962791e+03,46675,46654,41732,21,21,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600011,0,0,0
12,4.109339280540e+08,4.109355799989e+08,1.651944871545e+03,46694,46671,42194,23,23,0,4,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600012,0,0,0
13,4.109355840074e+08,4.109372579840e+08,1.673976587534e+03,46643,46626,42477,17,17,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600013,0,0,0
14,4.109372630117e+08,4.109389198591e+08,1.656847444415e+03,46687,46662,42386,25,25,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600014,0,0,0
15,4.109389240648e+08,4.109405938895e+08,1.669824649990e+03,46644,46619,42325,25,25,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600015,0,0,0
16,4.109405990834e+08,4.109422559954e+08,1.656911981106e+03,46655,46379,42214,276,276,0,179,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600016,0,0,0
17,4.109422610367e+08,4.109439219953e+08,1.660958530009e+03,46668,46640,42283,28,28,0,3,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600017,0,0,0
18,4.109439270352e+08,4.109455929102e+08,1.665874996424e+03,46655,46632,42254,23,23,0,4,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600018,0,0,0
19,4.109455980359e+08,4.109472519743e+08,1.653938401163e+03,46688,46655,42288,33,33,0,6,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600019,0,0,0
20,4.109472560364e+08,4.109489149870e+08,1.658950602770e+03,46683,46648,42264,35,35,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.985543e+00,45475600020,0,0,0
21,4.109489190290e+08,4.109505719873e+08,1.652958292305e+03,46674,46649,42323,25,25,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.984886e+00,45475600021,0,0,0
22,4.109505770202e+08,4.109522459906e+08,1.668970333159e+03,46638,46600,42106,38,38,0,8,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600022,0,0,0
23,4.109522510518e+08,4.109538959954e+08,1.644943588316e+03,46700,46670,42354,30,30,0,6,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600023,0,0,0
24,4.109539010942e+08,4.109555559194e+08,1.654825142801e+03,46685,46654,42305,31,31,0,3,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600024,0,0,0
25,4.109555610158e+08,4.109572259975e+08,1.664981665909e+03,46663,46628,42260,35,35,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600025,0,0,0
26,4.109572310763e+08,4.109588759641e+08,1.644887825191e+03,46694,46664,42221,30,30,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.953221e+00,45475600026,0,0,0
27,4.109588810621e+08,4.109605349450e+08,1.653882908404e+03,46677,46654,42170,23,23,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.542597e+00,45475600027,0,0,0
28,4.109605400087e+08,4.109622039782e+08,1.663969481945e+03,46647,46629,42294,18,18,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.922523e+00,45475600028,0,0,0
29,4.109622090200e+08,4.109638599640e+08,1.650943985105e+03,46689,46658,42432,31,31,0,3,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.000000e+00,45475600029,0,0,0
30,4.109638640271e+08,4.109654919569e+08,1.627929803491e+03,46733,46703,42425,30,30,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.535297e+00,45475600030,0,0,0
31,4.109654970879e+08,4.109671438679e+08,1.646779982865e+03,46680,46651,42177,29,29,0,7,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.826061e+00,45475600031,0,0,0
32,4.109671490326e+08,4.109687949729e+08,1.645940348387e+03,46703,46679,42554,24,24,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600032,0,0,0
33,4.109687990336e+08,4.109704409855e+08,1.641951893210e+03,46695,46654,42258,41,41,0,10,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600033,0,0,0
34,4.109704460148e+08,4.109720899937e+08,1.643978922725e+03,46685,46661,42380,24,24,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600034,0,0,0
35,4.109720950955e+08,4.109737489835e+08,1.653888002753e+03,46677,46648,42069,29,29,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600035,0,0,0
36,4.109737540299e+08,4.109754028537e+08,1.648823807597e+03,46673,46648,42356,25,25,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600036,0,0,0
37,4.109754080358e+08,4.109770489752e+08,1.640939439535e+03,46695,46663,42123,32,32,0,3,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600037,0,0,0
38,4.109770541080e+08,4.109787029892e+08,1.648881158829e+03,46687,46651,42240,36,36,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600038,0,0,0
39,4.109787081253e+08,4.109803509442e+08,1.642818872452e+03,46682,46661,42101,21,21,0,5,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600039,0,0,0
40,4.109803560503e+08,4.109820179893e+08,1.661938955545e+03,46669,46644,42405,25,25,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600040,0,0,0
41,4.109820230235e+08,4.109836789502e+08,1.655926642716e+03,46656,46634,42177,22,22,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600041,0,0,0
42,4.109836840398e+08,4.109853399975e+08,1.655957683563e+03,46673,46648,42299,25,25,0,2,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600042,0,0,0
43,4.109853450258e+08,4.109869959716e+08,1.650945728421e+03,46696,46665,42303,31,31,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600043,0,0,0
44,4.109870000298e+08,4.109886479861e+08,1.647956237972e+03,46689,46659,41968,30,30,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600044,0,0,0
45,4.109886531702e+08,4.109902979744e+08,1.644804259598e+03,46685,46660,42099,25,25,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.660391e+00,45475600045,0,0,0
46,4.109903030164e+08,4.109919539960e+08,1.650979569912e+03,46697,46671,42305,26,26,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.966707e+00,45475600046,0,0,0
47,4.109919580741e+08,4.109936019763e+08,1.643902185977e+03,46675,46654,42190,21,21,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.789668e+00,45475600047,0,0,0
48,4.109936070293e+08,4.109952599969e+08,1.652967600346e+03,46684,46650,42392,34,34,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.896614e+00,45475600048,0,0,0
49,4.109952651887e+08,4.109969069983e+08,1.641809564471e+03,46703,46681,42386,22,22,0,2,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600049,0,0,0
50,4.109969120994e+08,4.109985569866e+08,1.644887277186e+03,46701,46672,42270,29,29,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600050,0,0,0
51,4.109985610255e+08,4.110002039270e+08,1.642901486754e+03,46713,46688,42406,25,25,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600051,0,0,0
52,4.110002080257e+08,4.110018459960e+08,1.637970355570e+03,46704,46673,42250,31,31,0,1,e,T,2020,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475600052,0,0,0
1,4.110018510130e+08,4.110034969161e+08,1.645903156400e+03,46684,46659,42023,25,25,0,5,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.714370e+00,45475600001,0,0,0
2,4.110035020257e+08,4.110051419486e+08,1.639922930002e+03,46699,46671,42515,28,28,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.868980e+00,45475600002,0,0,0
3,4.110051470189e+08,4.110067869005e+08,1.639881591499e+03,46683,46639,42089,44,44,0,22,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700003,0,0,0
4,4.110067920570e+08,4.110084409760e+08,1.648919013143e+03,46675,46654,42395,21,21,0,2,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700004,0,0,0
5,4.110084460560e+08,4.110100769406e+08,1.630884569108e+03,46705,46676,42345,29,29,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700005,0,0,0
6,4.110100820138e+08,4.110117109726e+08,1.628958796382e+03,46724,46692,42448,32,32,0,3,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700006,0,0,0
7,4.110117160701e+08,4.110133279652e+08,1.611895099580e+03,46766,46744,42433,22,22,0,3,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700007,0,0,0
8,4.110133320154e+08,4.110149659189e+08,1.633903448403e+03,46722,46697,42325,25,25,0,5,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700008,0,0,0
9,4.110149710162e+08,4.110165859830e+08,1.614966845155e+03,46761,46740,42239,21,21,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700009,0,0,0
10,4.110165910620e+08,4.110182289800e+08,1.637917946756e+03,46707,46676,42343,31,31,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700010,0,0,0
11,4.110182341009e+08,4.110198559444e+08,1.621843469203e+03,46745,46713,41860,32,32,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700011,0,0,0
12,4.110198610758e+08,4.110214809590e+08,1.619883261979e+03,46759,46733,42618,26,26,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700012,0,0,0
13,4.110214850378e+08,4.110231059926e+08,1.620954801142e+03,46741,46719,42438,22,22,0,3,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700013,0,0,0
14,4.110231110568e+08,4.110247319892e+08,1.620932445943e+03,46758,46720,42305,38,38,0,3,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700014,0,0,0
15,4.110247360501e+08,4.110263389567e+08,1.602906570733e+03,46765,46740,42153,25,25,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700015,0,0,0
16,4.110263440827e+08,4.110276319899e+08,1.287907175541e+03,36863,36843,33320,20,20,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700016,0,0,0
17,4.110276440225e+08,4.110292619672e+08,1.617944749177e+03,46725,46635,42391,90,90,0,54,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700017,0,0,0
18,4.110292670319e+08,4.110308828758e+08,1.615843912423e+03,46745,46721,41954,24,24,0,4,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700018,0,0,0
19,4.110308880701e+08,4.110325109824e+08,1.622912301183e+03,46750,46724,42325,26,26,0,2,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700019,0,0,0
20,4.110325150223e+08,4.110341449618e+08,1.629939427555e+03,46737,46718,42350,19,19,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.775598e+00,45475700020,0,0,0
21,4.110341491233e+08,4.110357659852e+08,1.616861903548e+03,46752,46723,42433,29,29,0,6,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.715431e+00,45475700021,0,0,0
22,4.110357710393e+08,4.110373989406e+08,1.627901327610e+03,46733,46694,42325,39,39,0,3,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.600001e+00,45475700022,0,0,0
23,4.110374040248e+08,4.110390258980e+08,1.621873216391e+03,46734,46683,42441,51,51,0,13,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.923030e+00,45475700023,0,0,0
24,4.110390311301e+08,4.110406519829e+08,1.620852759600e+03,46743,46715,42133,28,28,0,3,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.162659e+00,45475700024,0,0,0
25,4.110406570270e+08,4.110422669537e+08,1.609926657140e+03,46764,46749,42581,15,15,0,2,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.406582e+00,45475700025,0,0,0
26,4.110422710435e+08,4.110438938805e+08,1.622837051630e+03,46729,46702,42427,27,27,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.478446e+00,45475700026,0,0,0
27,4.110438990158e+08,4.110455109667e+08,1.611950816333e+03,46756,46734,42357,22,22,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.727832e+00,45475700027,0,0,0
28,4.110455160617e+08,4.110471439734e+08,1.627911727548e+03,46715,46695,42289,20,20,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.135663e+00,45475700028,0,0,0
29,4.110471490398e+08,4.110487578208e+08,1.608780995607e+03,46756,46738,42222,18,18,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.986332e+00,45475700029,0,0,0
30,4.110487630167e+08,4.110503699747e+08,1.606957978725e+03,46783,46753,42370,30,30,0,2,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.000000e+00,45475700030,0,0,0
31,4.110503740997e+08,4.110519919937e+08,1.617893957198e+03,46754,46733,42040,21,21,0,2,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.696726e+00,45475700031,0,0,0
32,4.110519970669e+08,4.110536229716e+08,1.625904696405e+03,46735,46698,42227,37,37,0,2,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.854947e+00,45475700032,0,0,0
33,4.110536280269e+08,4.110552579529e+08,1.629926037908e+03,46733,46714,42453,19,19,0,3,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700033,0,0,0
34,4.110552620108e+08,4.110568809272e+08,1.618916420400e+03,46744,46563,42252,181,181,0,119,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700034,0,0,0
35,4.110568850596e+08,4.110584989913e+08,1.613931711555e+03,46759,46728,42292,31,31,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700035,0,0,0
36,4.110585030127e+08,4.110601219650e+08,1.618952302754e+03,46725,46710,42305,15,15,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700036,0,0,0
37,4.110601270711e+08,4.110617649465e+08,1.637875425935e+03,46717,46689,42046,28,28,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700037,0,0,0
38,4.110617691036e+08,4.110633879521e+08,1.618848504424e+03,46740,46721,42363,19,19,0,3,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.996299e+00,45475700038,0,0,0
39,4.110633930791e+08,4.110650209824e+08,1.627903350711e+03,46732,46701,42400,31,31,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700039,0,0,0
40,4.110650260311e+08,4.110666478908e+08,1.621859652281e+03,46738,46721,42402,17,17,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700040,0,0,0
41,4.110666520743e+08,4.110682689606e+08,1.616886217952e+03,46749,46720,42376,29,29,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700041,0,0,0
42,4.110682740503e+08,4.110699188560e+08,1.644805637240e+03,46693,46673,42326,20,20,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700042,0,0,0
43,4.110699240239e+08,4.110715559883e+08,1.631964401960e+03,46714,46687,42470,27,27,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700043,0,0,0
44,4.110715610159e+08,4.110731869510e+08,1.625935070753e+03,46735,46711,42342,24,24,0,3,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700044,0,0,0
45,4.110731910181e+08,4.110748159646e+08,1.624946482003e+03,46720,46686,42164,34,34,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700045,0,0,0
46,4.110748210506e+08,4.110764389895e+08,1.617938940406e+03,46741,46715,42268,26,26,0,2,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.682518e+00,45475700046,0,0,0
47,4.110764441190e+08,4.110780709962e+08,1.626877210796e+03,46727,46700,42470,27,27,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.984645e+00,45475700047,0,0,0
48,4.110780760350e+08,4.110797129825e+08,1.636947539568e+03,46722,46697,42009,25,25,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.823565e+00,45475700048,0,0,0
49,4.110797170235e+08,4.110813489984e+08,1.631974839509e+03,46720,46690,42343,30,30,0,2,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.880587e+00,45475700049,0,0,0
50,4.110813540392e+08,4.110829836936e+08,1.629654386938e+03,46737,46710,42163,27,27,0,1,e,T,2020,1,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45475700050,0,0,0
